Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;65747,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
19.04.2023;31305,98416;29777,4273;28462,71288;27281,15277;26333,51514;25682,68242;25021,43181;24582,57676;24408,44869;24251,60494;23993,94332;24094,19957;24202,59469;24438,13027;24699,85673;25051,52103;25471,00018;25729,24488;26291,48666;26459,80533;27604,07995;27639,84399;28625,39355;28624,05686;29670,39046;30073,11498;31151,52648;31951,52304;33840,61625;35118,19763;36927,65573;37579,06508;39290,49168;40374,51795;40894,23304;42332,39333;40602,93221;41998,09085;43250,75177;41487,46445;43411,82638;42857,33354;42991,40363;42869,04442;42037,16199;43236,78325;43908,04549;43553,77251;43097,4252;40227,98604;41370,96191;40466,0624;40395,37518;39999,08093;39199,81591;38832,47728;39627,30527;39035,22164;38082,61733;35512,10025;37259,15537;36872,29657;36708,18663;37053,77291;37936,58765;37234,38362;37209,54616;36590,59227;37319,92512;38374,73452;39235,70553;40375,65091;41433,5048;41876,64093;43019,79941;43184,81146;43663,85853;43837,18848;44355,35397;45580,46682;45376,49133;45616,09002;45440,64443;46279,85433;48233,62804;48987,53808;50064,67223;49306,45276;48235,45459;46216,50368;44190,02334;41797,71021;39887,65925;37998,77085;36610,20001;34295,76372;;;;
20.04.2023;32199,23957;30525,7054;29407,71737;28495,68009;27671,85551;26702,43959;26003,78605;25429,97966;25405,0778;25268,43837;25243,73649;25247,72705;25854,37125;26287,63558;26647,49883;26961,16386;27533,14604;27885,7828;28179,08954;28163,22269;28999,66169;28722,44276;29127,61161;29251,16821;30112,11274;30108,57739;31199,25367;32741,77557;34099,55025;34464,78742;35996,35408;37371,58761;38663,04347;39209,6905;39905,15078;41410,39563;42810,02455;43023,22926;43374,36325;43974,78337;44455,10335;45263,71763;44552,72253;44592,11971;48571,35579;48417,31971;40913,20363;39162,78812;42441,38663;44613,00462;42388,5776;41581,52993;40102,81193;42568,52397;45351,56402;45294,85968;45146,25913;47510,22766;42628,02835;43153,76962;36768,78172;44699,75479;41554,08341;43209,25349;42552,12518;44494,59551;44002,13616;44148,23532;45151,65048;46066,07644;47732,07493;48494,98551;48406,81932;48327,85112;48766,9634;49015,55319;48850,99875;48288,94534;48149,19658;48195,70283;48113,29807;47614,64982;48494,9567;47459,69973;48392,5507;49212,62231;50311,58124;49445,53806;48456,15779;46426,78739;44995,66647;42655,93074;40424,40892;38893,3234;36775,69786;34695,17421;;;;
21.04.2023;32562,79143;30837,32675;29834,83376;28923,63862;28004,47181;27040,77096;26565,31229;26203,53902;25761,50477;25283,79081;25347,27923;25225,70269;25197,77111;25219,83766;25692,69272;25351,77241;26395,42224;26570,99859;27307,53923;27473,98786;28215,8142;28137,25347;28405,96563;28771,13465;30211,17273;31272,1714;31530,74536;32847,60355;34776,83119;36345,10267;37735,32842;38123,7032;39367,3411;40571,07738;41848,98661;41966,71875;42626,16315;43158,88817;44666,79157;44814,17893;44599,41566;45610,30959;44848,0197;44460,81642;49082,30783;48704,82042;50895,20215;49912,96174;48722,61944;46064,0216;45239,32116;48392,65462;47881,92101;43766,8617;43159,0531;42873,66343;42806,41573;43021,24073;43834,50951;42391,83761;42214,30707;40704,84674;42158,10747;43190,03901;43527,82955;39982,2837;38028,22032;37930,86522;38622,42718;38794,4367;39339,74386;39852,64856;40230,25221;40258,87675;40545,18666;40761,90446;41069,74134;41602,51633;41258,18129;41623,96919;41430,15911;41094,71927;42588,48462;43900,40752;45016,13538;45759,9257;46315,7175;45433,68351;44617,08462;42760,84119;41164,94974;39423,17759;37678,11894;36521,94062;34850,80743;32283,10519;;;;
22.04.2023;31274,57732;30127,98409;28916,67176;27954,83902;27004,97617;25962,41308;25566,82746;24864,90613;24459,61032;24077,26826;23804,70421;23463,85111;23635,81597;23667,74689;23807,63805;23895,0779;24241,3064;24522,08242;25125,65029;25221,67605;25724,93962;25514,35692;25978,76828;25739,44906;25117,42131;24752,84798;25297,31009;25895,41375;27336,62525;28427,30679;29685,06346;30745,92606;32606,68758;33813,73065;32982,75087;37027,61179;38591,8812;39757,13383;40059,8303;40869,39084;38889,32388;41118,29782;41770,43987;39843,05804;41567,10837;41237,19528;41718,66248;41949,91376;39898,24248;40733,1054;43446,37039;38438,21524;38978,46898;42001,02285;39692,8485;34387,87897;35959,57247;34737,88312;35972,14824;33777,43312;34171,66994;33766,30351;36180,88735;38318,34235;38506,92154;38053,92143;38723,30276;39724,23612;40817,53974;41468,16852;42362,55022;43084,90942;43109,0167;41720,96564;41868,16791;40955,84562;40663,70867;40347,7234;40691,32492;40616,0658;41766,11592;41180,78758;41674,0283;41836,67155;42520,89684;43206,53683;43717,437;43229,85265;42571,21071;40768,6616;38988,09766;37200,39159;35732,71656;34930,97148;33037,08268;31711,12884;;;;
23.04.2023;30155,29907;28718,06284;27705,94296;26690,24928;26114,75163;25279,95054;24786,28613;24161,44907;23642,33459;23294,69911;23026,19871;22711,61822;22716,18405;22648,41503;22721,48443;22846,20769;23489,32913;23150,57194;23423,60712;23505,84663;23577,28623;23375,02631;23210,88696;22950,96747;22566,64954;22055,41142;22372,36529;23096,16985;24271,0301;25091,48867;25716,73834;27272,4926;29440,72007;30440,1097;32026,51836;32512,08479;32719,03918;37042,0536;35941,85519;37767,68168;36275,34442;42627,06083;40692,16614;45725,77583;41469,20536;47487,16041;49519,91526;48573,96379;45599,18621;47379,48023;43081,33457;41674,3166;39824,14831;41022,70444;40167,93183;35487,56024;40729,02944;40584,01425;37918,17918;39718,90584;34810,73248;35700,02357;34120,77913;30247,60168;35301,4907;33566,80716;34859,38748;34357,09416;37293,46214;37805,61301;39258,89437;40220,41689;40634,81133;42066,09363;42677,56141;42905,01448;43505,55271;43615,38741;44951,0439;45912,61599;43841,60124;41965,82536;42338,12277;43124,95952;44240,32253;44411,79936;44862,49413;44472,86921;43306,09169;41025,13956;38774,41571;36913,41688;34875,2225;33822,9107;31791,08772;30067,64304;;;;
24.04.2023;28559,67409;26188,18631;26033,20463;25108,44082;24511,61291;23917,55351;23663,99098;23267,44187;23140,33185;22830,18072;22586,98943;22652,03562;22749,02659;23093,89795;23239,3882;23635,80709;24163,10336;24454,16442;24868,10852;25347,5961;26716,57401;26883,572;27499,7167;28097,38499;29112,13257;31151,17982;31864,55355;33188,63074;34715,86125;36091,00498;37138,58101;38127,60836;39700,17598;41761,82365;41901,90099;45295,83063;43933,14546;42506,15093;42719,62299;43040,76005;39451,99205;44253,87119;42231,56867;45985,57551;46451,24341;46813,82639;46117,18751;46678,42195;43570,51702;46201,82489;47066,79697;44723,26258;44558,21867;43267,20728;40870,83103;45181,67923;44253,02753;48690,00571;40369,62722;42966,64098;43839,2462;39930,81884;36433,8856;44397,38991;41036,73087;37544,35432;37744,66279;41076,22904;44670,15924;46333,14594;46471,23038;42551,79025;46055,22369;47562,39342;46856,14796;45142,02648;46420,51418;45172,40071;44618,27728;44992,23579;44860,14089;44493,67072;45721,29003;46339,92615;46776,77476;47543,89429;48197,99179;47512,72166;46151,5506;43858,4467;41543,106;39233,69615;36859,50202;34938,47677;33317,0136;31507,63374;;;;
25.04.2023;29816,29024;28113,93469;27307,01153;26517,78707;25776,15695;25081,27585;24778,01704;24573,15398;24700,89094;24498,3217;24440,27876;24296,57986;24580,68493;25162,49923;25562,67056;26079,13596;26761,60447;27022,80039;27541,07873;28564,51567;29082,83388;28667,11538;29188,85056;29755,45839;29806,31742;31511,74807;33355,08849;34930,89121;36684,42916;37820,43188;37932,31833;38078,18704;40851,72993;39714,4811;42484,70091;39619,15845;41773,87199;43480,86083;42464,57261;40940,44589;41332,57142;40136,97042;40363,01682;34845,55848;42093,72736;44748,24396;47278,61739;47592,94885;43934,27295;45402,48397;45855,54375;40205,71125;44423,15217;44895,99264;43894,48585;47699,16041;45898,06251;41901,02842;35756,98983;42803,9626;44084,19728;43203,41835;40599,30439;39726,35947;42476,88977;45060,25667;40642,38789;44120,19339;45493,31254;43168,54292;44970,51865;47197,35565;45576,2883;46559,85078;48304,16494;46055,93433;45454,63431;44449,74603;45317,43184;45430,18008;44922,88016;44493,83423;44960,40842;45619,90448;48174,60732;48932,37327;49498,65294;48936,68971;48076,03557;45568,90589;43145,27953;40433,28469;38142,57954;37067,46268;34895,72118;32443,51109;;;;
26.04.2023;31147,33959;29913,85376;29122,16584;28354,05378;27272,00055;26927,72002;26821,95162;26530,39974;26587,90983;26294,04621;26391,52388;26834,77742;27473,03948;27757,60423;28075,93871;28412,23673;28807,9278;29223,66764;29897,52547;30186,5828;31009,25977;30788,72977;31410,40393;31937,18965;31768,05476;33338,69602;35069,01363;36792,13637;37761,29426;39458,44466;40456,63561;41245,93301;41915,63577;42553,35373;43279,43419;43392,89315;44001,83352;43958,60313;43003,30965;41605,63926;42958,89624;44950,17073;41320,27963;43925,13227;46656,44979;42965,35598;41103,32577;44821,74434;45332,52512;42342,54316;41952,639;42020,97721;44055,62136;43309,37483;44150,85494;39294,28136;42404,34542;43065,39455;42131,04315;41429,77716;43586,28022;44811,66061;38239,56728;36742,9461;40442,82635;40870,11832;40991,69891;41162,9034;42048,05884;44310,30495;45163,36804;42661,61344;44009,51633;42961,47969;44908,58792;45119,18754;45736,98442;44886,24105;44138,09045;44608,65958;44469,27728;44130,64882;45276,71003;45743,09103;48123,06391;48558,10344;49000,46342;48436,26949;47109,90998;44772,1546;42342,54994;39856,02149;37908,71868;36469,95218;34542,33048;32664,62679;;;;
27.04.2023;30720,7578;29302,62527;28429,11013;27455,28102;26806,65426;26210,88227;25517,62352;25056,52773;24674,07855;24524,18586;24489,16491;24432,78434;24795,99463;25040,44395;25738,24407;26290,30719;26815,43847;27512,34556;29799,08238;27974,41784;27996,15357;28826,85063;29746,5713;29987,52571;30381,90271;31831,34397;33418,72784;34822,70841;37003,0671;38242,67942;39370,79448;39554,22783;39834,43509;40969,42163;42851,78889;44660,35431;42759,10977;43101,62029;43721,96404;41559,88908;42277,78404;43245,09805;42993,69865;41655,04586;41873,76978;41937,2276;41009,44797;42424,65516;41666,92362;39464,05418;41404,55105;40509,91426;40999,23867;37626,08067;37134,21402;40003,28745;39816,28218;35246,48591;39237,39055;39039,01325;40415,19703;35204,04926;38660,73997;36397,93938;36008,7075;39936,50877;43282,97922;41740,12768;40206,75699;38844,09264;42663,23674;43709,36194;44799,26538;44287,91301;44559,41511;44814,83855;44128,42511;44788,22591;44713,1942;44289,33682;43905,68784;43329,49147;44148,27281;44526,54865;46130,03335;46721,4703;46915,31366;46425,42083;45563,70158;43133,101;40524,63894;38728,19839;36623,25948;34758,07299;32483,83178;31216,53066;;;;
28.04.2023;29957,82727;28206,63844;26738,18616;26266,84511;25083,3868;24289,48035;23835,69511;23469,13904;23459,61012;23137,2663;23146,8932;23090,58348;23106,56846;23110,80118;23367,38802;23579,42492;23978,11334;24296,8766;24996,46363;25358,40497;26407,09564;26654,53204;27303,50841;28198,9576;29124,76518;30878,50598;32497,79471;33880,42293;35564,29287;36303,9435;37286,04882;38027,26755;40515,75229;41267,2174;41824,15488;42469,2766;43757,42096;44280,80514;43700,69067;44162,20811;44171,66187;45718,23585;45420,43039;46347,67393;47063,24908;46633,50368;47939,52124;48331,13322;49298,81664;48604,24531;48586,59276;46815,58117;48092,9754;49153,3649;47390,87203;47854,55277;51389,48405;43726,19597;43923,87304;45379,26993;47393,69508;46004,00692;42544,52741;40064,28561;39015,20828;38836,68884;38935,89128;37124,56487;40828,2091;43412,23514;40856,04132;41505,16956;44100,69675;45095,20233;45052,22888;46104,20704;45579,18635;42482,16326;43607,18596;43115,40989;42262,99389;41805,15169;42588,14969;42572,77333;44424,86677;45636,07219;46210,30742;45935,61265;44814,4918;43170,98177;41184,88368;39400,37208;37599,22232;36608,0381;34533,79117;32643,30964;;;;
29.04.2023;31027,98664;29487,48295;28326,42098;27422,35843;26552,26548;25880,49145;25441,75118;24811,86142;24028,65238;23834,15657;23484,57292;23219,60069;23408,30083;23339,97007;23423,43188;23527,65428;23779,50286;23973,63108;24126,30104;24222,55212;24822,04217;25128,33519;25301,65072;24858,33395;24561,0951;25230,69708;25828,32361;26434,72807;27659,40718;28798,79938;29827,20286;30911,35611;33113,89345;33925,88955;35184,87474;36065,96724;38055,15418;39515,55812;40266,15877;41007,42953;40094,06905;40917,04562;39916,44378;40349,00168;48712,49902;49015,7739;49701,32796;44207,37585;42861,56292;45360,28133;45289,15718;42290,64422;42658,95135;43860,29025;45894,99575;48313,02641;43396,10444;43321,1366;42962,66979;41725,36481;42341,68044;44410,51764;44566,14438;42342,69777;41677,54073;39895,47703;40530,36632;41923,8738;43244,95864;43464,81523;44375,40557;44477,90023;44303,74903;44130,79645;43985,75198;43470,69393;43476,38424;43456,32542;43035,35443;42511,2115;41440,15431;41161,46132;42237,981;42175,59368;43991,91957;44714,09147;45978,19637;45481,20702;44584,47594;42853,61619;41106,79648;39200,77264;37409,64323;36307,79907;34419,42494;31887,04812;;;;
30.04.2023;30904,39041;29895,8224;29058,94708;28204,0037;27655,98516;27196,73458;26400,44566;26081,51868;26048,55579;25548,18958;25323,28705;25409,05615;25388,4722;25365,21388;25246,45345;25509,44575;25854,09965;25575,94694;25876,2687;26945,99971;26447,88327;25609,08941;25464,36059;23912,59845;23145,19131;23877,5277;24293,5565;24819,71442;26240,94758;27473,00867;28865,99929;30171,43165;32227,48323;33511,9349;35012,74465;36542,78109;37453,33271;38301,98863;38696,11365;39051,99244;40004,93913;40345,03941;40770,28198;39431,02725;40616,63175;41323,01205;41876,29293;41691,84171;41487,91659;41183,36431;40245,69858;39609,5952;37665,53005;37291,41738;34929,26834;35045,40764;35422,00072;37091,62201;32734,09211;37310,74388;32750,30969;34591,38688;28025,17294;35451,74114;32947,68789;32843,80942;29596,5203;32896,44579;36037,85857;33145,50757;32285,21076;38101,88148;34716,09;36847,53939;36551,72168;37601,32129;37866,31185;37608,84255;37525,21941;37416,75695;37728,32968;37606,31808;38408,07509;38319,94606;40680,3222;42199,1125;42518,61207;42263,22634;41583,55439;39885,58589;37868,42987;36508,47291;34972,46782;33767,20139;32305,02264;30765,68169;;;;
01.05.2023;29199,09604;27763,36794;27065,37039;26270,4977;25447,94604;24960,25418;24329,08383;23668,60869;23407,00535;23262,48286;22908,23743;22837,35666;22817,66192;22845,03514;22850,01667;23370,3327;23663,60785;23719,41305;23803,31752;23789,8506;24444,89556;24210,19949;23987,04831;22934,55968;22335,37158;22551,64574;22732,00403;23159,48218;23871,46979;25042,68545;26313,43318;27174,14688;29293,5768;30340,55202;31338,15639;33118,83529;35301,1988;36728,78612;39657,77077;38395,49687;39614,00328;37856,48181;38703,36209;38333,20803;39601,47935;38522,13578;40382,23289;41334,30065;39230,35152;40923,0719;41359,95816;37302,06099;37446,0867;34695,70081;33590,08293;30517,03656;31411,46571;31181,71025;31908,61512;35243,12544;33693,4699;31738,89214;29813,66909;30374,69681;31332,69666;33782,46264;35910,7714;36695,587;37426,04346;36896,79792;37195,7047;37004,3834;38279,97839;38331,72115;38980,91024;39492,28526;39271,58621;38794,53123;39454,01731;39561,1073;39770,43982;39618,89454;40798,22561;41216,76632;42613,87793;42982,76219;43184,51554;42390,64354;41104,74789;39073,37973;37006,15177;34982,19591;33044,03772;31810,41962;30057,74399;28410,10789;;;;
02.05.2023;26842,63055;25749,81678;24974,99002;24145,30429;23366,37721;22872,251;22373,3968;22050,52738;21590,67377;21325,18118;21820,62538;21836,32376;22061,98817;22206,90906;22034,64581;22072,54109;22647,43092;23169,67533;24162,9527;24426,01411;25894,72737;25886,01607;26445,41892;26098,35752;27873,812;30581,97658;31253,6844;32607,18608;33639,3057;34791,22703;36520,86534;35836,99993;37191,90812;39454,66722;39495,72458;39940,79829;39299,67399;41159,66852;40843,95244;39621,23317;40441,37406;41312,27779;42175,8825;39767,52233;45488,98231;38558,14128;41556,38118;43110,42802;40097,12282;43213,73869;48470,93724;40982,18706;44436,7788;45910,92335;46176,01856;41349,90525;38398,193;41625,35629;40359,76583;45362,87337;43334,56749;41540,39745;44078,76762;41247,84317;41741,13997;38679,9943;42797,53235;42800,83814;42357,69743;43586,47851;44697,48606;43145,04777;44026,04573;45474,69877;44342,1842;44832,34148;44303,35218;43818,47084;42973,54717;43726,05263;43536,51903;43365,82583;44243,76559;43649,23428;45886,66863;47089,17996;47672,16307;46919,31935;46050,26726;43210,52712;40825,14287;38413,54166;36659,21837;34980,59096;33133,9299;31325,09601;;;;
03.05.2023;29716,09335;28527,40534;27484,79023;26434,29316;25684,27376;25143,41267;25152,23932;24848,02088;25013,77347;24975,49441;24556,47098;24657,35391;25064,97322;24909,59118;25153,9813;25845,93492;26527,13741;26551,16389;26846,07442;27124,6322;28475,93478;28612,1729;29293,64401;28769,41063;29935,41;31262,45493;32334,53047;33929,89512;35457,28641;36449,81076;37493,61121;38534,83518;39857,72096;40614,42738;41128,68591;42141,7446;42325,40799;42340,12442;42639,85596;41567,19031;41945,26476;41614,53761;41829,7222;41300,9214;41155,44927;41476,4722;42026,62037;42050,355;41690,62851;41678,43334;41126,42484;40660,90687;40659,49658;40245,77583;39677,96271;39386,12986;39837,10558;38863,86598;38817,81184;37723,80789;37440,07559;37389,55695;36574,95144;35906,18564;36631,27333;36150,00508;37485,94045;36990,64442;37766,83373;38770,86218;39971,67325;40451,20625;40830,93855;41117,38231;41462,09627;42038,74662;42129,1377;42442,49677;42449,33499;42997,20511;42733,69894;42445,50862;43413,80314;43264,30832;44852,21359;46080,85818;46342,20029;45313,66578;44298,18263;41760,99582;39289,18221;37631,22979;35300,79003;33367,53713;31602,57487;30018,966;;;;
04.05.2023;28426,01926;27124,157;25961,23243;25275,31261;24627,80131;24276,40243;23674,27589;23585,67839;23458,39589;23009,02714;22855,16111;22789,2408;22925,44542;23087,53856;23230,87092;23511,26602;24007,99108;24485,23648;25339,64615;25686,73279;26855,69676;27141,48811;26955,90537;27263,34655;28597,49557;30351,88598;32037,94623;33014,61914;34529,0834;33100,95767;36724,01022;37191,42644;38592,68216;40804,55244;39943,97661;40482,47095;41054,6243;41008,12674;40635,50382;40756,0714;40811,54942;39846,86255;40648,74382;39015,08962;39447,56886;39614,15309;40096,62874;40663,82042;40761,3737;40608,7235;39200,82117;40654,41037;39188,35783;39295,19899;39187,09932;38020,33524;38415,87792;37684,14267;37506,86285;36592,31572;36929,34161;36518,02194;35361,04026;35668,46778;35889,77425;35764,06828;36913,51473;36748,31464;37231,81235;38156,37057;38322,43246;39691,08679;39214,57727;39936,77788;40138,5369;41633,68637;41716,74732;41580,27491;41255,7053;41430,72358;40951,39167;41068,22221;41217,06138;41094,45444;42716,27206;44068,62664;44693,81799;43732,40769;42066,23288;39636,77304;37465,51214;35840,56777;33730,81724;32308,00287;30191,82932;28996,40676;;;;
05.05.2023;27488,29082;26094,64193;25351,05725;24441,3544;23517,03626;22879,26795;22595,3829;22192,91012;22079,04252;21619,97435;21472,88729;21191,60265;21360,32747;21098,20543;21341,68799;21375,08539;21976,28263;22213,8918;22696,79357;23378,50982;24678,60546;24963,34865;25324,99133;25605,62845;26879,62511;27871,11623;29941,77726;31635,76717;33359,41978;33684,57457;35217,91621;36773,60543;37759,00642;38514,11093;39973,98783;39116,07353;40776,03828;39914,49669;39521,48857;40355,23634;40025,28882;40398,52956;39714,22636;39376,13053;40347,62376;38455,17938;40121,36599;41548,50123;43436,63707;44890,96419;42943,44535;46007,92492;44697,25756;40688,40968;36360,5801;39871,97299;43334,5681;39508,96267;40891,91066;36239,14186;38128,27524;37623,05683;38283,37643;30902,70122;37974,78722;38204,69351;38983,32301;39117,46983;40751,13954;39563,27186;42064,61377;41862,52153;41920,51739;42549,40402;42517,0136;42482,97116;42555,28098;42572,80553;42506,89451;42385,20065;40895,89191;39717,77663;40680,05012;40492,17488;41553,81401;41955,76156;42085,05698;41025,17619;40088,62055;38542,09238;36855,24676;35292,65681;33405,1127;32265,50464;30601,80775;29349,41331;;;;
06.05.2023;28121,8373;26776,00406;25947,80835;24990,19736;24400,46155;23669,16377;23132,01829;22534,1649;22048,25043;21872,85388;21564,63584;21506,41986;21399,28339;21481,60772;21360,74088;21279,43744;22009,50521;22374,86864;22420,48048;22755,30654;23591,10865;23711,42696;23333,28319;22910,74055;23674,5353;24052,81981;24810,9312;25491,93412;27526,49594;28668,75401;29560,70362;31052,99345;32488,66658;33969,73481;34483,66261;36356,75301;37428,64427;38402,27196;39806,70165;40113,2196;40917,63856;40810,51863;40959,36673;38541,51947;36905,77214;36539,71371;40969,33435;40307,15528;39848,47521;36834,94809;35895,93795;36217,12289;31797,16737;38206,27983;43624,46927;37345,01432;32953,49584;35111,46656;35306,50584;36837,18864;34721,79833;32788,20895;35463,89222;37922,96879;36455,60951;36767,74163;36630,75652;36421,10391;36454,91856;37208,44003;37912,01855;38683,86424;39388,51301;40133,58084;41986,53463;41730,39666;41681,86582;41863,9549;41968,73044;41379,06495;40624,92612;39454,57039;39717,3937;39252,4293;40317,68641;40363,71732;40717,37895;40352,04735;39014,86676;37350,52593;35819,63367;34378,66377;32842,95101;31586,22958;29973,81052;28842,58487;;;;
07.05.2023;27686,09608;26534,06222;25837,31108;24890,63903;24201,19893;23585,72263;22993,62765;22329,01501;21998,04393;21396,99194;21088,60484;21080,67371;21016,43759;20675,04935;20773,53215;20517,24347;20948,16616;20948,48734;21055,11635;21082,99115;21470,95603;21354,42505;21450,8018;20651,18562;20858,53424;20848,21092;21414,67559;22019,87056;22925,83787;24188,70503;25052,51441;26538,78546;27901,47735;29352,46697;30937,22736;32068,49069;33802,35301;34344,82998;36175,47154;37266,42168;38586,96794;40532,39379;40992,03905;41691,02653;42095,03956;41742,6185;42675,63694;42382,12625;40516,38556;38856,83443;40875,09898;43939,11353;41908,27697;44169,86197;40384,24513;37628,95646;36416,4279;32873,79624;35670,02883;33845,63884;35563,99785;36783,59559;35265,54876;35700,62018;33499,10759;34475,85814;34686,6771;36598,35688;35320,09206;36956,82963;37271,32319;38328,98889;39587,18447;40511,88896;40334,60837;40729,08603;40498,32127;40699,08371;40218,37356;40139,37018;39806,59642;39472,74757;39657,33293;39865,81318;40602,70534;40487,32987;40622,37621;39440,21275;38453,29498;36175,87762;34367,66794;32569,44888;30939,89377;29795,91865;28303,54286;26768,01005;;;;
08.05.2023;25559,2538;24302,73119;23638,88369;22803,11243;22274,77915;21621,05307;21335,10862;21134,03423;20931,80087;20563,65697;20382,66825;20299,14789;20490,75728;20573,20481;20669,93183;20708,61873;21349,26403;21455,72151;21951,21003;22255,15113;23580,04273;24062,7825;24411,00974;24506,4449;26477,53754;28480,204;29939,91579;31765,16052;32931,65875;34774,02515;35066,96319;35807,1011;37166,99937;38408,26882;39380,97422;39963,15287;40862,78485;41874,93093;42401,30031;43340,76915;42412,60456;42501,07365;42247,25838;41884,53199;42268,18396;42492,22364;43942,15297;43992,48898;42814,59699;43195,42654;42924,73637;44162,84969;45934,0886;50682,31371;48117,05182;46052,8375;46029,75811;46239,80693;42085,91301;39724,26032;42662,62698;38565,6643;39358,58708;40584,95007;41247,40487;39862,2427;40530,18743;41451,77177;42521,16665;43805,9509;44285,65056;43323,28303;43022,10972;42989,0347;42422,10312;43147,77078;42869,13376;41472,55323;41384,3624;41873,46387;41936,96628;41498,36394;41405,43095;41439,9192;42852,00534;43371,72476;42901,58444;41828,82505;40559,8224;38479,97944;35966,9594;33759,90031;31790,04023;30571,50091;28651,83259;27258,81985;;;;
09.05.2023;25787,28277;24809,70525;24063,96134;23483,18819;22807,37315;22206,82283;22043,90549;21908,80394;21540,52357;20842,25288;20329,35692;20340,34531;20561,31817;20485,98427;20875,31055;20843,92746;21175,24788;21137,96606;21598,70695;22097,21693;23372,57241;24028,09798;24043,21702;24971,92413;26583,20736;28094,25894;29808,27241;31336,97658;32772,80332;33613,84784;33571,84781;34803,55108;36747,57574;39077,35656;38471,99844;37642,31551;40499,86043;38770,01519;36796,54503;37503,5637;40438,96291;38232,04762;43076,26293;41846,27715;41508,23714;41554,2155;41301,11462;42043,46948;43006,78297;41001,55349;39180,6494;40909,55251;40583,14045;42930,75979;42358,15278;41209,33445;42365,49861;41189,5435;37503,89492;40098,9255;38900,12412;39301,2937;40592,94982;38926,81542;37829,0107;38168,84003;40234,40394;40363,80123;41512,55094;41579,03149;42212,66648;43296,92524;43652,71372;43177,94793;43965,88181;45533,45144;45270,64887;44511,54832;44503,57642;44419,10381;43583,16463;42362,69249;42339,52141;41794,31105;43126,2448;42863,33718;42293,40402;41400,23053;40041,18706;37313,00662;34978,0684;33275,41715;31528,74361;30368,16114;28953,63376;27583,46839;;;;
