Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;73061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
06.03.2023;42305,7922;40458,24944;38887,29422;37202,64434;36168,61481;35103,53963;34667,33203;34109,35038;34059,01783;33737,53958;33619,87701;33477,14974;33751,40409;34247,46568;34616,81762;34655,25805;35070,52335;35562,35572;35963,68053;36094,8493;36892,02794;37182,98657;37703,96529;38833,55174;40489,703;42642,03466;45140,86585;47256,38639;48563,92435;49405,12103;50094,07285;51295,53953;52950,0648;53600,72466;54200,51866;55275,33855;55569,44842;53293,75674;52984,10303;55420,46251;56056,01325;56675,06511;57348,1357;56093,47964;54505,14094;51036,77598;49584,72312;46700,04495;45097,96647;46290,65424;50903,40948;54343,72138;54229,84958;51687,12466;50525,74191;52016,09888;53563,49198;52161,73535;51011,38984;48844,05791;49920,55474;51415,32883;52363,1134;53085,09545;52903,99736;52898,85872;53784,63477;54912,83847;56044,2558;57733,59305;59444,59783;60242,95226;61252,36971;62308,6111;64503,9028;65209,92635;64443,18144;63654,85117;62262,85602;61357,70441;59235,7867;57819,53591;58067,5074;56963,85498;58240,11249;59620,56803;60768,93519;60131,35018;59141,1016;56985,27177;54446,66104;52328,48671;51028,38243;50257,68;47909,17775;45524,63902;;;;
07.03.2023;43079,46804;41432,52607;39871,21451;38642,71093;37070,50799;36107,34489;34703,31067;34418,80219;34507,40926;34175,12394;33917,24731;33515,32248;34044,63654;34081,93906;34451,15929;34530,32782;35339,27425;35638,4992;35995,9209;36597,87647;37112,71055;37156,19744;37720,46884;38611,49878;40638,67887;43018,0875;45094,64818;46300,87329;47669,67558;48952,08452;49446,55294;50701,75567;52560,86519;52662,3139;52346,64703;52035,24844;51451,93391;50422,21124;50052,81812;49430,28321;49251,44478;50536,98719;51719,9957;51120,69355;52186,18924;53631,32955;53579,60316;54102,70497;51715,09311;49154,21467;47608,98096;48516,39015;50399,62172;54049,45684;52211,76397;50671,78991;50614,54208;51636,556;52618,18317;51725,11952;52483,60795;53060,47888;53321,38494;53788,13462;53289,13301;53201,97288;54017,85281;55305,44333;56929,55095;58545,08172;60178,987;61961,39749;63553,9004;64014,71273;65143,77861;65151,17309;64747,58181;64237,91833;63326,75906;62552,98173;59863,3697;57886,81327;58634,1426;57494,08163;59295,73151;60389,26456;61444,13854;60759,75628;58699,86232;57398,58528;55194,12388;52801,53047;51206,86488;50098,33947;47997,97429;45796,59955;;;;
08.03.2023;43618,24596;41207,93524;39395,66353;38222,39733;36803,06619;35879,28625;35178,06857;34686,37396;34292,66717;34129,14465;33988,74292;33997,35389;34487,84068;34987,5649;34958,87129;35426,64436;35779,85386;36131,5362;36729,44526;36740,96131;37840,03338;37948,12324;38321,10628;39418,47243;41257,13894;43510,72816;46000,24229;47925,90946;48448,2635;49562,15587;51166,71314;52555,5482;54411,80384;57558,22168;57621,65861;57703,51647;57981,9514;58285,00465;58945,81829;59325,99204;60022,40262;60485,13394;60006,50937;60012,58719;60614,77203;61541,09378;62205,66181;62424,04137;62201,96093;61717,78743;61332,60999;60897,37686;60593,65179;59455,96515;59111,68954;58470,96352;58741,52579;58306,49455;57953,11605;58836,14357;58697,76509;57803,0548;57123,49426;58036,62214;58331,79247;58605,06042;59261,21926;58901,85537;59697,98766;61339,95167;62573,83883;63664,48545;64020,97401;65624,96101;66401,70421;66219,47638;65763,20957;64844,97294;63869,74391;62699,43252;60459,72673;58960,13525;58793,59237;57393,12652;58748,74747;60064,38491;61181,07565;61210,87224;60260,14537;58287,10568;55810,2059;53252,64054;50700,406;50482,94084;48268,75097;45264,85718;;;;
09.03.2023;43113,56396;41391,16785;39929,91188;38271,29202;36941,98456;36061,51128;35079,1256;34465,41544;34064,21506;33761,79688;33626,48398;33541,11204;33898,74787;34064,95449;34531,23569;35083,97586;35667,48301;36184,38205;36083,78905;36699,4463;37203,88977;37070,49979;37527,88409;38486,17905;40274,04868;42676,86385;45003,44947;45953,94003;47770,08534;49412,50819;50201,42401;51813,73525;52974,3992;53900,65927;54450,71892;55092,36191;55469,82592;54722,65814;53698,53095;53797,47063;54146,15466;52854,47726;52098,13229;51214,05519;51479,94793;53776,12851;53170,16569;54995,43216;53949,387;53352,29924;55414,23598;54262,42735;54599,39677;53422,38875;53268,00111;54458,41423;54453,73503;52835,14262;51437,96962;50611,38866;49854,79144;49545,78318;51583,99535;51862,79904;50771,74935;51308,73405;52473,9688;52613,15044;52111,89111;52512,12662;54574,60939;57555,1803;59646,42826;61292,34667;63016,34128;63817,3614;63521,81642;62886,60036;62079,90722;60716,28817;58765,70123;56843,30282;56913,00676;55131,62299;56838,10369;57639,47668;58863,31296;58544,99622;57352,82676;54726,40181;52281,02623;49620,68723;47224,59058;46572,8494;44219,35396;41227,5829;;;;
10.03.2023;39157,1278;37324,32519;36006,16242;34220,22806;33147,95202;32199,73884;31498,6703;30782,96771;30486,30862;29953,72656;29553,9301;29466,30085;29834,03263;30148,23996;30776,39307;31167,705;32116,47182;32241,07278;32922,88106;33200,62912;34644,53517;34549,53436;34850,99213;36300,47298;38541,19884;40084,55793;42417,31085;43624,02734;45118,64108;45603,876;45278,48845;43789,45207;46866,6812;48132,67226;46548,75691;45328,54801;44627,58073;43640,40766;43653,95316;43811,23215;50062,49253;51547,96632;49137,9782;47012,9673;47032,15842;48751,28127;48361,90156;43969,82384;47695,92795;47761,06636;42723,29459;37401,54514;41994,9123;38677,3687;41136,46656;48088,08528;51425,51899;51309,39681;48935,03372;49666,23516;51369,84189;50799,96615;52325,03696;53392,10118;53755,80523;52481,30436;53304,6624;53246,67914;54356,74555;54955,99779;55283,21399;57214,60865;58881,36786;59745,50052;61713,33295;62219,49272;61772,45397;61157,05165;60273,6967;59891,76595;58142,56639;56377,68039;57085,80567;55530,60696;56713,61328;58203,92832;59659,64224;58992,27158;58647,84869;56641,86916;54568,64589;52691,74629;51274,71949;50430,26524;48806,33666;46810,43384;;;;
11.03.2023;44758,40872;42788,20843;41212,71483;39733,56275;38872,31855;38165,74198;36788,81441;36242,99867;35826,17672;35284,27808;34991,42344;34701,91718;34799,87402;35069,24346;35286,22188;35533,02579;35726,96954;35623,52639;35570,90462;35296,26861;35485,19684;34993,36466;34831,94351;35048,54138;34815,07584;35993,14557;36202,43748;36130,43027;37419,71297;38364,21912;39568,72121;40435,7167;42194,62018;43241,77917;44461,36361;44219,09516;41684,83297;39741,55956;40854,9117;46028,24238;49272,2712;48774,86944;47968,68766;47655,53525;45489,78322;43807,76445;42300,79374;41249,30659;39905,84955;41166,75789;40786,00301;38377,21621;40317,48363;40513,15997;39627,38756;38872,3834;40310,14501;39453,60466;40500,17837;41932,32532;44323,16893;43534,73494;42973,54977;38227,47194;40994,05594;43358,00387;45303,82939;46268,72649;46773,32708;49414,59728;52371,81267;53860,82107;54585,72897;56423,07129;58605,5433;60557,51908;60646,46421;60097,5391;59293,82944;58724,00298;57111,15046;55741,82422;56536,8524;55384,09487;56702,18062;58565,91165;60279,94566;59717,31888;59496,03423;57523,817;55873,74621;54302,74735;52937,20274;52464,06713;50557,22216;48713,88059;;;;
12.03.2023;46935,22802;45305,09719;42522,10267;42065,64608;40890,35755;39449,87524;38962,1816;38063,4353;37309,65235;36531,22039;36005,298;35842,06905;35728,26294;35601,81934;35369,98598;35243,90563;36400,23803;35519,57331;35473,25969;35017,26165;34809,22028;34881,34101;32470,68496;32906,5525;31978,14107;32450,74828;32054,95088;32017,6424;33133,93503;34311,30693;34593,42387;34882,34494;35900,55285;36234,01271;38333,36204;41055,73547;43058,00597;43811,75823;45448,69814;46163,75215;46861,62924;48168,39092;48228,06982;49782,03646;51513,45205;52420,44158;53072,05075;53801,2079;54001,2751;54543,48792;53758,06486;53399,54331;53238,58201;51775,35125;50966,21272;51000,57087;51451,01446;49720,55305;49685,04305;49737,07184;50163,44175;49580,11149;49009,89512;48547,86377;49098,50331;49643,98601;48981,69509;50397,97112;50893,15433;51677,98573;52754,28648;54102,32174;55537,73683;57128,60305;59205,94008;59270,53771;58884,06802;58239,52086;57177,64653;56479,9505;55225,23759;53605,8908;53713,28254;52618,50487;53469,1876;54920,50024;56448,47823;56143,60902;55361,37558;52823,60048;50617,60935;48744,92701;46741,44092;45741,95725;43639,46635;41365,30238;;;;
13.03.2023;38614,56292;37148,2533;36111,3723;34710,49896;33830,45512;32753,52532;32190,60886;31623,08148;31392,93298;30963,81498;30399,84433;30401,69959;30996,61775;31107,3623;31430,38782;31815,57599;32607,4595;32671,66865;33302,19326;33853,61256;34565,47848;34640,38541;35380,24743;36262,40822;38906,47351;41212,81717;43361,97737;44124,50564;46210,34344;47365,92356;48317,72183;49824,48438;53010,32326;52788,00332;52402,72259;52539,10285;53421,85051;53880,86531;54288,65511;53871,18159;50546,35262;51948,27556;53285,80502;53172,98003;53559,7858;52096,10059;54360,97617;55443,14243;55408,32633;55682,1587;56556,58361;56265,67403;54803,7281;55067,23738;55081,35092;55087,74953;54862,87275;54605,34185;54528,18513;52295,38527;51518,47323;53654,49901;54819,15865;53726,16703;50552,07487;53839,18521;54884,86982;55728,83123;55038,84644;54766,77892;54549,4102;55242,05335;56456,01189;57773,19936;59798,65737;62122,15788;61777,50976;60927,46424;60204,86025;59066,13419;57513,92021;54647,07335;55627,30888;54421,74694;55069,86149;56064,47343;56644,79477;56024,83883;54522,94639;52721,24244;50463,53087;48209,74054;45857,73833;45150,50246;41403,62331;38734,10978;;;;
14.03.2023;37921,82877;36097,42923;34602,46586;33506,54403;31973,23351;31149,55754;30506,09464;29856,96257;29545,66437;29246,69311;29071,6677;28801,61945;29195,50947;29361,27388;29800,38476;30131,74019;31066,94474;32140,61662;32606,0348;33277,30432;34414,40099;34519,70026;35100,50323;35870,04923;38267,44233;40964,03562;42290,53704;42816,02862;44978,93344;45775,8105;46421,04001;48568,23364;49762,87924;50727,42142;50560,90461;50972,38662;52066,90727;51832,81429;50802,84064;50406,9131;50810,50369;50623,91316;50771,73845;50190,94312;48592,0744;50047,94383;51064,04659;52321,59757;50917,61328;50804,91621;53139,04707;54346,25201;53874,82608;53500,53326;54043,19444;49809,37332;49866,49179;51685,52898;52407,89185;51119,62291;50358,44536;49969,09663;50801,32651;51368,85561;46956,96076;45954,80623;49765,00754;51087,37784;54230,24728;56348,92245;56297,03948;58158,05184;59112,46153;60536,95004;62263,17581;63674,94572;63723,02624;62894,85339;61761,63485;60631,06151;58940,67519;57757,75279;57124,43479;55312,12709;57239,20917;58755,18189;60013,97765;59333,24658;58291,75815;55637,96397;53667,5736;50810,85699;49593,84852;48452,73689;46446,12341;44339,80005;;;;
15.03.2023;42379,15753;40326,21249;38987,84781;37720,77515;36839,88993;36227,13675;35903,59357;35136,29976;35189,50922;34874,47529;34498,99079;34495,71937;34770,71267;34522,76194;35006,10422;35010,54951;35536,13876;35578,07781;36074,69207;35981,61507;37144,41839;37113,59299;37495,44311;39119,83582;41628,86842;42798,84563;44418,87087;46368,66668;47856,30424;48964,36055;49658,91687;50764,17987;52028,45844;53079,62537;54283,87472;55171,0251;55570,82984;55283,36167;53611,85073;50246,89607;48521,63048;47211,22704;44056,43849;39120,24565;37612,61085;43726,22304;47786,28343;44159,89938;45244,29518;40311,84644;37321,34699;37131,44023;40032,36924;42817,49363;40997,72515;38004,16138;39492,31032;38725,67428;39689,67555;42825,62636;42070,93484;39995,68894;39780,84974;41200,37495;42339,95417;43191,82361;43820,55489;45579,82787;48428,94292;50365,82346;53440,68735;55336,72471;57283,63687;58304,70432;59826,80839;63142,05304;63698,86589;63501,0427;62813,52756;61689,47197;60198,58233;58504,79846;58826,44662;57144,80786;58466,34927;59823,35583;61162,93316;60567,31479;59497,22869;57087,65892;54987,79081;52675,51335;50918,32295;50474,64198;48300,25767;46083,56498;;;;
16.03.2023;43821,00608;42269,69989;41042,60856;39196,77843;37822,01134;37105,22637;36459,5041;35891,60271;35791,89216;35606,32426;35323,53615;35365,75279;35565,9994;35714,92972;36133,52754;36589,18132;36908,98594;36775,42789;37393,45264;37649,15487;38573,29335;38607,80746;38928,915;40008,21977;41615,55746;43401,6739;44508,73646;45150,5487;46211,8638;45298,07861;46618,9048;45785,5453;44124,58385;43801,40051;42621,73002;40244,03908;41133,00955;39395,5449;43279,73867;40350,97215;35257,74137;35184,08122;35290,83565;31727,66508;29513,31507;32141,42759;36527,19056;40714,74046;35254,29517;35541,82431;31717,70037;32383,81043;37357,3451;38816,46046;42326,74079;43138,84253;43987,69786;39997,44533;37189,13372;35278,35531;38149,85838;41911,87037;43418,3916;39484,13371;37018,75933;41008,36044;43181,65984;45231,80136;46221,49169;50400,4896;51562,12044;53976,02424;55636,77327;57571,95642;59230,59954;62240,09;62004,11868;61768,58165;61516,71481;60446,4908;58479,44018;56872,84736;56874,11149;55293,14421;56077,85843;57117,71622;58350,11438;57536,42382;56730,9883;54222,16927;51908,98237;49650,58849;47769,11426;46855,40612;44656,39965;43721,73905;;;;
17.03.2023;40212,02991;38174,50942;36810,23118;35702,9372;34738,84404;33767,43201;33009,19992;32393,41881;32221,33474;31737,15078;31525,92875;31747,32745;32370,90013;32503,03298;33201,44618;33579,84511;34111,02422;34531,80151;35295,29957;35637,04249;36634,39283;36860,28948;36800,46255;37998,8863;39465,38684;41375,5317;42335,77523;44097,29406;45419,32004;45931,5701;45939,88094;44733,95622;43795,40427;42743,37294;41782,86107;40955,25639;37657,69127;37014,69023;37008,48346;33945,90194;35232,68041;36155,33115;37272,07161;36215,64227;36001,9673;36118,74205;35814,23337;37445,80234;40114,90167;40758,05969;37870,8811;35313,67204;38134,27533;40493,53336;40309,21891;39930,33558;40591,89103;39609,13902;40736,12464;41468,37795;42233,99346;42975,18239;43398,10423;44099,53305;45964,32807;46302,67432;46353,40675;47549,38624;48693,67489;50544,7913;51694,90239;53005,40681;54490,03955;55540,96458;56935,95202;58851,33465;58833,55687;58218,20605;57530,50513;56870,40111;55002,70172;53267,27739;53599,16058;52615,10753;52883,6035;53721,59116;54752,04717;54064,82796;53101,00848;51293,11141;49361,16901;47096,20648;45566,952;44843,12115;42936,32847;40532,66253;;;;
18.03.2023;38511,40809;36550,68913;35378,80432;33819,29521;32956,58928;31867,38369;31383,14026;30427,70728;30238,75789;29648,02117;29373,07408;29144,85774;28975,62444;29113,38253;29392,8855;29508,99011;30023,53454;30461,5452;30824,19378;30740,60561;31303,39172;31497,39392;31524,1423;31580,37112;31929,82333;32194,05059;32239,09815;32786,18169;33901,20562;35186,14719;35321,95109;33863,77415;34201,58011;33651,33306;33062,32833;32657,32871;32555,77032;31064,96331;30504,40001;30012,96969;28946,48606;28288,2501;28841,83456;27052,92907;28239,58549;26244,99642;25897,75351;28352,06657;29996,18929;28950,95041;29642,7482;32087,72908;33930,41152;36295,04997;37869,69037;38999,64382;43259,90198;42622,18445;42370,66986;38323,53388;37506,95052;40761,63417;39944,06058;42197,78735;42604,26919;42780,3635;41420,0518;41253,56507;41869,00547;45158,77084;46556,53753;48423,98206;50002,67445;51451,01753;52788,6252;54481,70411;55023,08352;54797,84644;54415,40432;53204,36811;51701,06159;49987,81789;50378,99985;49411,39277;50160,59953;51005,76688;52178,16676;52185,96974;51607,88514;49627,82119;47697,43436;45858,65859;43704,48989;42646,87682;40826,31454;38642,67519;;;;
19.03.2023;36608,94692;35124,41282;33820,59334;32600,971;31679,26342;30675,13909;30074,87207;29173,3903;28673,57178;28384,5106;27837,40424;27977,14115;28133,66665;28127,05265;27960,4835;28544,5346;29010,17347;29080,1589;29290,27115;29338,30543;29585,62905;29043,85889;28562,75573;28203,8621;27754,264;27476,33342;27508,22437;27987,87144;28798,19941;29648,9304;30453,37207;31175,06628;32260,41358;34160,83958;34835,62536;35970,44854;37239,99108;35788,19944;33978,77733;36417,33761;38363,27001;38108,45956;38431,97001;40514,41321;44174,70721;44952,17179;40260,50978;36781,14093;41971,91928;42667,75143;38242,42423;40676,88071;44744,77337;45785,04828;45916,71457;43417,63066;41698,9701;39762,48977;35359,07105;34678,93748;34388,95463;33458,01456;31823,82268;30545,27576;30912,27522;30834,07558;33021,89301;34603,97445;36262,09288;39014,90954;41992,49078;45540,75716;47448,80946;49413,87136;50783,91499;52746,83464;54681,55591;54466,37348;53880,4723;52831,89986;51653,39512;50521,48691;50296,73756;49248,45595;50246,85854;51143,75843;51951,20396;51503,99748;50498,96343;48178,33397;45671,75916;43266,66777;41545,51749;40104,19784;37798,38443;36051,89485;;;;
20.03.2023;33947,65813;32186,97142;30963,42349;30029,46785;29360,46101;28679,98292;28379,43965;27869,68324;27842,72403;27646,0831;27547,07297;27634,22829;28459,08841;28327,10836;28432,65585;28611,54374;29184,06382;29780,08839;30542,88933;31021,57695;32175,76028;32412,89739;33093,91732;34067,68307;36470,10871;37268,92406;38982,99511;40238,20031;42690,49339;43627,05698;43685,23094;43575,15997;45290,32203;46437,85889;46747,60931;46424,65341;45138,71498;44844,36346;44867,74543;42907,92466;38900,24369;40965,87352;40797,51875;40244,20571;42486,47566;45742,70606;47380,2129;46035,11886;42795,9634;39396,24002;36990,10031;36754,48473;34964,44827;33574,90785;38472,11476;39618,8716;41096,51722;41232,15676;42312,10376;42385,69215;43107,9066;43666,62435;44762,9457;45397,82068;46092,09988;47445,99408;48099,67068;49447,26877;49992,11868;51325,43557;53635,77373;55021,77572;56145,57685;57142,831;57509,39299;59184,13289;60287,06424;59350,01023;58330,11974;57509,60384;56132,99953;54162,14746;54303,37583;52687,51191;53103,26431;53501,39099;54973,13442;54222,40055;52220,72367;50437,82279;48123,17698;45299,25896;43054,19521;41356,71254;39112,78639;37129,30411;;;;
21.03.2023;35359,51601;33524,39695;31951,71526;30893,44319;29889,12942;29339,38585;28794,66848;28696,58055;28492,95458;28136,6226;27991,41052;27790,37445;28204,2311;28540,21713;29208,44059;29595,97961;30375,87649;30764,61552;31515,70419;31930,31332;33475,38491;33684,52375;34040,94602;35441,54692;37244,93761;37933,62211;39781,44171;41041,99709;40952,34254;41104,93864;41590,15283;42359,3295;43474,29066;43727,04005;43718,87364;44980,09312;44500,69887;44691,93976;45793,10135;45265,51415;46223,41381;47041,99876;47686,59662;48375,90491;48669,99978;48543,52504;49499,34418;50242,25136;50726,57758;49968,83837;49139,27474;49204,7915;48315,75076;48472,32007;49876,73112;51453,09507;51813,13626;51913,71289;50507,78625;49147,70958;49994,85365;50736,406;49817,03044;49416,50006;49795,18365;49876,22876;49815,06257;50538,21665;51183,05864;52301,80758;53330,05392;54251,71397;54814,69522;55299,67455;55803,43125;56732,91534;60038,74728;58679,42624;58560,7156;59314,02438;56893,36587;55192,6181;55233,74531;53805,95715;54722,41196;55420,55773;55889,93461;54946,02162;53959,52656;50652,9401;48098,70969;45654,66135;44076,72513;42647,76208;40314,66099;37933,37758;;;;
22.03.2023;35756,4053;34051,05491;32701,81864;31206,3522;30705,648;30135,29314;29822,42662;29395,86958;29073,77977;28749,99043;28659,62252;28778,10097;29060,85696;29306,78258;29856,3566;30450,94743;31140,28307;31701,34632;32290,8968;32866,01402;33672,79177;33700,74227;34371,79409;36033,48342;37853,30287;39060,95168;40946,33152;41815,45597;42301,02941;42742,74581;42634,07346;42501,15007;41745,11105;40405,01563;41567,00472;39897,28898;38297,05839;38911,68586;39261,77639;43257,04524;40084,7187;39826,25518;37071,61181;41226,0536;38521,65735;40415,98216;36983,74121;35934,5135;33184,93363;29652,57897;30947,49118;30871,79737;31211,68665;31828,87485;29794,97713;26922,52744;26876,10816;26184,81473;27484,62196;31033,16495;36678,87654;39072,46132;42495,81408;45583,86709;45729,89658;46290,95495;47019,94006;47236,36535;49069,97431;51174,13123;53056,00842;54747,84021;55817,6445;56420,3913;57173,82222;58493,00706;59151,41649;58969,70742;58036,90682;57236,04335;55050,22439;53110,73344;52779,13967;50589,64757;50509,54186;52201,9792;53263,05125;52323,34122;50932,0835;48759,19381;46051,33075;43619,5802;41409,514;39922,17354;37842,03821;35913,9142;;;;
23.03.2023;33892,39681;32502,13907;31430,43197;29814,70226;28903,38081;27981,27661;27388,0864;27054,36945;27076,71695;26865,17778;27105,28122;27230,14787;27586,18752;28041,0629;28299,01306;28647,4438;29717,35165;30421,46403;30297,85759;30781,63618;32356,51433;32102,392;33164,83475;34694,49488;36645,96736;37900,33945;39803,54249;40812,01589;42792,67279;43447,52326;43913,27171;44879,1968;46578,12723;46909,04323;45065,92467;47100,31334;48627,81505;48895,40891;49172,34476;49596,26346;48740,37112;47898,47337;48692,26227;49826,42212;50194,59022;49427,61257;50155,99691;49166,24645;48041,75125;48812,8127;51171,67935;53210,23592;52230,37321;47949,71711;44110,44107;43914,15791;39618,77846;41198,68905;37612,72093;39611,85001;43212,82327;45382,97413;47434,55364;48872,83147;43755,56291;43406,02414;47725,60352;50615,5621;52025,14297;52118,08652;51978,93964;53577,88646;55075,28811;56761,72931;58028,33407;58038,49634;58905,90316;58826,97165;58139,40685;57094,93249;55728,89435;52722,50465;53394,87128;52713,97082;53051,90903;53396,60986;53913,15435;53259,18241;52531,99304;48887,58265;46473,07795;44028,293;42217,56102;40812,99433;38732,81304;36581,28785;;;;
24.03.2023;34515,42952;32769,69047;31669,07603;30266,7704;29323,66117;28592,05272;27956,40509;27874,33378;27938,38354;27653,25121;27201,33478;27362,85255;27516,88579;28028,8009;28741,04987;29005,97027;29781,07182;30022,37712;30434,88703;31633,24835;30580,76267;32215,61789;32933,5809;34010,91699;36178,10605;38336,5044;38739,93974;39877,82332;42078,02968;42282,13433;43450,13844;44735,53264;44355,84444;44686,48088;45341,45155;45959,65019;44680,07104;47738,87472;51333,62825;53382,69896;53094,58126;53382,54088;52140,55801;51877,57656;50758,74765;49581,57384;51500,4294;48832,15804;44301,17517;45994,42287;45426,12087;34203,04817;32219,73092;32975,49936;31660,99601;31942,90496;31373,16717;31324,62565;30862,32868;31967,28517;37063,75296;36570,469;33293,92721;38768,70573;33442,09436;36788,24389;37461,31251;38701,28397;40845,60275;44179,35005;47717,63383;52932,11328;54445,28318;55214,6011;55814,83855;55983,17386;56332,84358;55909,43028;55987,50506;55390,71316;53724,76625;52183,23174;52471,62196;50788,61168;51542,30888;52570,12166;52909,93224;51586,66649;51849,6081;49732,94646;47607,60189;45341,01555;43215,03073;42056,98109;40218,7629;38106,60979;;;;
25.03.2023;36042,8249;34852,88521;33361,78561;32071,04447;31071,04228;30507,9137;29805,81493;29167,60433;28787,01201;28722,29185;28887,91874;28994,93122;29488,21127;29606,78088;29872,75377;29337,39541;30236,4154;30492,12194;30645,26784;30804,20871;31264,19215;30518,33781;30756,75527;31019,55115;30694,66268;30461,21277;31139,41861;31510,92683;32449,88335;33154,24946;34015,76277;33610,76267;33547,95215;36474,16372;38966,74838;40044,06231;41337,30226;41288,34962;41402,17436;42185,59423;45729,12783;49273,42703;52751,6906;52280,53375;45871,45121;39439,04353;28883,78439;31976,25704;39275,63697;41168,67321;35422,85423;29730,48702;33777,31348;36302,32985;36751,1324;32196,03794;31108,34485;26637,87842;28365,66671;35974,52445;30724,63322;26837,34998;28405,64361;32328,47995;38479,52984;37919,92834;44726,58536;46794,73414;48871,01082;49551,66052;48347,51671;51568,50374;52927,93645;54259,25926;55495,67072;55257,3281;57100,1001;56626,45379;56757,87345;54617,04901;52727,13233;51347,30694;51785,45097;50711,37981;51489,80631;52578,66914;53588,83957;53127,12807;52850,35846;51097,30276;49145,61169;47147,92228;45216,76669;43847,61001;41640,12389;39203,96641;;;;
26.03.2023;37025,62083;35515,33282;34139,40448;32794,9501;32125,49755;31304,99043;30625,5898;30303,51405;0;0;0;0;29583,47017;29352,18521;29154,01896;29178,47726;29487,53713;29593,44319;29897,47331;30232,15312;30695,28057;30383,90386;30103,69869;29225,8058;27817,43641;28014,77803;28333,67565;28563,9753;28386,32313;28571,4846;29295,17993;29775,4024;30942,84192;31859,10254;33116,70012;34133,08957;35606,20983;37080,50376;37394,86893;38392,25253;40716,50154;42840,78658;43569,03159;45007,15731;47382,75544;48277,38463;50367,96014;51734,55486;51150,25728;51355,90867;50568,88249;47783,17237;47011,82988;47905,68026;48517,21875;47023,45221;46708,12929;47118,53013;46789,47278;46109,15849;45484,60342;44502,92876;43992,50933;43732,28409;46089,02938;48102,2201;49561,97899;48240,451;45013,24297;45518,192;47004,50089;48919,97803;50219,75206;49929,77592;50762,34297;52734,25519;54009,25903;54643,22907;55382,7942;54698,58058;53732,43936;52713,22301;53176,95348;52456,48165;53439,64131;54436,52775;55376,76219;54896,68808;54153,85432;52018,81061;49879,63898;47418,54561;45411,34011;44066,12048;42023,17226;40031,76325;;;;
