Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spannungsebene;MS;Summe aller Einsp./SpannEbene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
07.04.2023;12.334;13.020;13.115;13.516;13.156;13.137;13.260;13.806;13.638;13.604;13.651;13.435;13.094;12.910;12.962;12.932;13.151;12.721;12.414;12.431;14.057;13.955;13.796;13.889;14.744;14.931;14.647;14.471;14.563;14.797;14.574;14.526;14.549;14.449;14.572;14.692;14.519;14.883;14.644;14.563;15.337;16.092;16.089;15.856;16.750;18.887;19.946;20.080;20.015;18.015;18.323;18.563;18.632;20.115;20.108;19.956;19.964;20.020;20.722;21.657;22.203;20.769;20.596;18.362;17.734;17.038;16.602;17.368;17.960;18.582;18.628;18.125;17.783;17.774;17.572;17.198;16.815;16.546;16.312;16.162;16.125;16.164;16.164;16.120;16.313;16.700;16.672;16.521;15.153;14.441;13.907;14.037;14.039;14.150;14.184;14.168;;;;
08.04.2023;14.182;14.287;14.337;14.745;14.749;14.668;14.700;14.197;13.314;13.226;13.432;13.572;13.358;13.202;13.285;13.369;13.524;13.712;13.774;13.641;14.603;17.173;17.385;17.313;17.069;17.042;16.981;17.009;17.015;17.024;17.196;17.379;17.834;17.796;17.872;18.182;18.391;18.725;19.003;19.572;20.576;20.937;21.036;20.743;20.577;21.103;20.522;20.866;21.118;24.010;23.353;21.848;22.402;22.920;23.193;22.648;20.928;19.511;18.233;19.361;19.631;20.159;19.994;19.743;20.491;19.758;18.158;17.606;19.006;19.207;17.128;15.160;14.524;14.196;14.007;13.500;12.996;12.970;12.928;12.974;12.825;12.666;13.011;13.183;13.019;13.250;13.050;12.893;12.507;12.837;12.736;12.866;12.825;12.885;12.859;12.666;;;;
09.04.2023;12.341;12.394;12.428;12.332;12.495;12.354;12.283;12.370;12.250;12.154;12.366;12.269;12.343;12.707;13.331;13.382;13.403;13.765;14.106;14.138;14.024;13.894;13.976;13.822;13.784;13.631;13.934;14.173;15.366;16.400;16.723;16.215;14.069;14.845;17.621;17.906;17.645;18.265;18.922;19.664;20.853;22.363;24.119;25.401;26.374;24.496;24.610;23.787;23.800;23.597;21.674;19.930;17.715;15.523;16.156;16.860;18.577;20.971;19.375;19.101;18.160;19.469;20.623;20.473;22.340;20.635;19.754;19.057;17.140;16.368;15.100;13.283;12.187;11.063;10.150;9.083;7.672;8.435;8.172;7.861;7.727;8.857;9.292;9.286;9.285;9.287;9.278;9.343;9.424;10.017;10.881;11.229;11.408;11.994;12.187;12.514;;;;
10.04.2023;12.492;12.463;12.263;12.321;12.225;12.234;12.220;12.130;12.141;12.085;12.027;11.767;11.907;11.814;11.939;11.869;11.876;11.974;12.190;12.146;12.080;12.010;13.908;15.224;15.557;15.844;15.975;16.186;16.792;17.850;18.077;18.668;19.024;19.913;20.307;20.644;21.103;23.255;23.803;25.769;27.281;28.927;28.620;29.519;31.457;27.926;25.439;22.959;24.972;25.224;22.978;21.603;22.753;20.623;21.405;18.759;19.484;21.475;24.111;22.053;22.401;22.520;21.806;21.441;21.792;21.980;20.899;19.950;16.029;17.077;16.774;18.231;17.611;13.855;12.836;13.768;14.790;14.882;13.902;13.979;13.362;12.893;12.676;12.208;12.530;12.356;12.711;12.497;12.342;12.234;10.862;10.410;8.000;9.724;9.576;8.849;;;;
11.04.2023;11.350;12.502;10.260;8.804;8.067;8.104;7.834;7.549;7.487;7.508;7.597;7.795;7.887;7.926;7.946;7.757;7.824;9.367;12.698;14.544;14.750;14.709;14.613;14.420;14.606;14.669;14.958;16.469;15.450;15.477;17.791;20.526;23.547;24.652;24.244;22.563;23.966;23.735;21.372;23.983;23.076;21.756;27.547;30.892;27.410;28.468;28.814;30.145;28.575;28.701;31.477;31.710;33.344;33.330;30.422;29.628;30.091;28.607;25.802;26.036;25.311;22.967;25.182;24.899;24.760;21.665;19.271;23.358;21.519;18.506;19.863;18.117;17.246;16.995;16.558;15.597;14.325;13.649;14.404;14.265;14.031;13.990;13.973;13.986;14.013;14.013;14.006;14.071;14.006;13.986;11.993;9.175;9.187;9.183;9.281;9.318;;;;
12.04.2023;9.361;9.367;9.425;9.414;9.453;9.453;9.476;9.449;9.512;9.502;9.579;9.458;9.496;9.520;9.199;9.243;10.047;10.374;10.048;10.327;12.646;13.118;13.038;13.107;14.070;15.087;15.238;15.618;16.692;17.598;18.373;16.805;18.069;20.325;20.390;19.666;18.548;19.186;19.433;20.803;21.192;18.900;19.228;17.728;17.935;19.585;21.491;20.100;19.126;19.898;19.809;21.787;21.742;19.950;18.070;20.211;19.507;19.253;18.393;18.992;19.662;20.643;19.556;20.634;21.579;15.532;14.465;15.029;17.111;19.137;19.717;19.508;21.316;19.541;20.242;17.424;16.390;15.046;13.524;14.227;16.341;15.544;14.228;15.173;16.380;16.263;16.555;16.404;16.274;16.282;16.302;16.648;17.133;18.123;18.679;18.344;;;;
13.04.2023;18.429;19.580;18.304;16.244;16.288;18.170;17.653;17.483;17.886;18.824;19.636;19.689;19.422;19.456;19.989;20.745;20.300;20.607;21.108;21.075;21.705;21.392;20.575;20.747;20.682;20.682;19.598;18.819;19.038;19.781;21.743;23.012;24.088;24.283;25.132;24.450;24.029;24.918;25.611;27.063;26.756;27.336;27.317;27.446;28.734;30.134;33.219;33.432;30.762;28.478;26.634;27.385;30.697;31.226;32.797;26.097;20.847;18.929;24.811;24.382;15.963;14.775;16.279;18.542;18.563;19.689;21.124;20.100;16.710;14.714;16.323;17.931;17.747;17.669;16.193;14.862;13.997;13.551;13.332;13.467;13.725;15.058;16.886;17.889;17.723;17.751;17.497;17.292;17.287;17.174;17.124;17.084;17.117;17.101;16.932;16.973;;;;
14.04.2023;16.669;15.838;15.846;15.789;15.035;14.994;14.957;14.135;14.017;13.664;13.992;14.139;14.181;13.981;13.992;15.082;16.042;17.753;19.203;19.195;19.270;19.240;19.205;19.155;19.075;19.390;19.500;19.606;19.884;20.269;20.827;21.445;22.282;22.896;23.242;24.120;25.172;25.962;26.422;27.373;29.060;31.211;32.769;30.062;30.817;31.440;31.975;31.993;30.424;27.819;29.762;28.707;26.770;26.991;26.450;26.912;25.981;27.979;26.691;23.484;24.144;19.251;18.708;21.097;21.798;19.163;20.247;21.664;20.822;20.256;19.023;17.940;15.951;15.387;14.413;12.839;11.724;10.739;10.131;9.844;9.628;9.537;9.539;10.699;13.382;13.565;13.343;13.246;12.591;12.272;12.351;12.609;12.489;12.363;12.529;13.132;;;;
15.04.2023;11.950;12.314;12.461;12.429;12.374;11.866;11.794;11.620;11.456;11.450;11.464;11.997;13.093;13.245;13.240;13.249;13.257;13.555;14.463;14.536;15.247;15.562;15.584;16.416;17.033;17.058;17.389;17.416;18.788;19.249;19.654;19.941;20.546;20.815;21.961;22.790;22.273;22.164;23.839;24.033;24.806;25.720;26.062;24.889;23.703;22.741;22.313;21.958;21.457;21.058;20.419;19.929;20.340;20.474;20.246;20.524;20.161;20.809;20.830;20.277;20.339;19.641;19.190;19.079;19.080;18.990;18.904;19.191;19.250;19.355;19.175;19.034;18.923;18.688;19.553;19.706;19.130;19.429;19.820;19.384;19.688;18.985;18.991;18.502;17.178;17.186;16.085;16.139;16.291;16.457;15.701;16.010;15.662;15.671;15.242;15.381;;;;
16.04.2023;15.334;13.999;13.540;13.251;13.390;13.758;13.791;14.123;13.819;13.097;12.073;12.272;12.411;12.452;12.754;12.656;12.423;13.104;13.532;13.359;13.660;15.989;16.174;16.199;16.414;16.579;16.723;17.379;17.612;18.237;18.250;18.037;18.013;18.155;18.316;19.457;21.152;21.341;21.957;22.611;22.975;22.613;22.891;21.954;20.826;19.749;19.090;19.272;20.516;21.309;22.187;22.021;20.332;21.096;21.992;25.886;27.858;27.636;24.629;22.703;22.348;20.852;19.136;18.772;18.618;17.839;18.170;18.030;17.912;16.960;16.919;17.389;17.616;17.382;17.306;16.469;16.085;15.755;16.611;17.058;17.247;17.211;17.167;17.362;17.154;16.724;16.638;16.579;16.472;16.504;16.493;16.471;15.272;12.953;12.187;12.512;;;;
17.04.2023;12.750;12.785;12.859;12.915;12.857;12.753;12.699;12.703;12.610;12.604;12.672;13.376;13.833;14.055;13.631;13.547;13.402;13.759;14.302;15.369;15.768;15.944;15.770;15.513;15.391;15.349;15.372;15.625;15.884;16.445;16.763;16.592;16.819;17.163;17.355;18.202;18.620;18.820;19.322;21.786;23.454;24.677;23.480;25.223;26.804;28.582;28.712;27.399;26.328;25.126;22.639;20.987;22.748;24.211;27.163;28.761;23.689;22.345;23.280;26.799;30.305;30.925;27.877;23.552;21.454;19.463;19.187;18.914;20.039;17.860;17.524;17.695;18.291;16.858;15.997;16.772;17.674;17.847;17.437;17.310;15.582;14.294;14.642;15.544;15.609;17.020;17.613;17.725;17.594;17.225;17.003;16.537;16.657;16.801;16.987;18.266;;;;
18.04.2023;18.260;17.670;17.533;17.569;17.627;18.123;17.893;17.994;17.744;17.970;18.304;18.888;17.992;17.347;17.033;16.720;17.722;19.493;19.320;19.084;20.011;21.011;21.131;20.146;20.157;20.245;19.788;19.930;19.854;20.411;20.651;21.430;22.258;22.782;23.796;23.109;22.934;23.032;22.005;22.043;23.279;27.317;27.707;30.451;30.032;30.500;30.570;32.959;30.975;33.480;34.535;35.495;37.076;36.435;35.814;37.990;36.709;35.134;35.036;33.571;32.025;34.000;35.236;31.956;31.715;31.641;29.305;27.605;25.222;23.458;22.324;21.450;21.241;19.114;18.419;18.783;16.963;15.940;15.958;17.007;16.515;16.092;16.543;15.796;17.232;17.842;16.919;16.689;16.876;16.498;17.522;16.027;14.807;13.830;13.489;13.681;;;;
19.04.2023;13.282;12.618;12.076;11.984;11.924;11.985;12.017;12.106;12.172;11.972;11.809;11.844;11.887;11.940;12.005;12.056;11.877;11.918;11.987;11.963;12.850;13.473;13.782;15.342;15.796;16.160;16.466;17.407;19.020;21.566;21.322;20.471;21.110;21.106;22.368;23.457;26.421;26.434;26.761;29.925;31.534;31.363;31.426;32.734;32.684;33.198;31.545;33.923;35.392;36.220;37.188;36.989;37.086;36.375;35.890;37.045;37.358;37.959;36.381;35.134;32.147;31.155;30.808;29.842;28.744;28.338;27.778;25.980;24.993;23.539;22.468;21.115;20.053;18.713;17.480;16.715;15.678;15.074;16.507;16.694;16.666;17.241;17.287;17.781;17.853;18.200;18.185;18.177;17.754;17.186;17.133;16.815;16.826;16.018;15.804;15.785;;;;
20.04.2023;15.790;15.795;15.786;14.111;13.954;13.946;13.947;13.953;13.957;13.949;13.962;13.951;13.952;13.954;14.163;14.831;14.845;15.260;15.816;15.798;15.914;15.892;15.864;15.799;15.637;15.537;15.483;15.747;17.313;18.237;18.874;18.217;17.398;18.027;18.047;17.734;17.865;18.502;19.841;20.697;20.425;20.401;21.256;22.976;24.403;28.337;30.799;32.737;30.430;29.456;29.960;29.734;33.867;29.966;29.545;34.101;35.523;31.430;29.768;33.131;29.252;25.973;25.241;24.967;23.194;22.388;23.781;23.398;23.600;21.571;21.477;22.059;22.631;21.710;21.129;21.724;20.735;20.886;20.918;21.347;21.489;21.133;20.754;21.405;21.767;21.494;21.293;20.220;19.076;17.863;17.286;16.546;15.950;15.887;15.789;15.888;;;;
21.04.2023;13.845;13.111;13.119;13.073;13.065;13.086;13.067;13.076;13.262;13.528;13.686;13.613;13.954;13.629;13.579;12.998;12.285;13.711;14.511;14.473;14.616;15.271;15.520;15.489;15.681;15.854;15.388;15.360;15.330;17.252;17.938;18.418;18.791;18.918;18.776;19.215;19.521;19.859;19.727;20.154;20.628;23.866;24.816;24.917;23.031;21.308;19.820;19.984;20.435;21.085;21.831;24.718;26.340;26.609;24.805;23.317;21.769;21.599;21.479;21.869;24.069;25.233;26.515;22.765;24.143;25.570;25.670;23.447;22.447;21.326;20.082;18.776;17.363;16.471;15.273;14.358;13.222;12.753;14.737;15.851;15.911;15.944;15.727;15.615;15.459;15.512;15.912;15.702;15.393;15.348;15.407;15.444;15.307;15.189;14.232;12.350;;;;
22.04.2023;12.224;12.274;12.592;12.352;12.611;12.705;12.619;13.131;13.118;12.843;12.926;13.163;12.927;12.812;12.818;13.292;14.753;14.857;15.047;15.857;15.818;15.937;16.066;16.623;16.811;16.907;17.223;17.223;17.654;18.255;18.675;18.991;19.498;20.282;21.316;19.503;20.163;22.341;24.570;25.439;26.573;28.319;30.436;31.363;31.469;31.270;30.227;30.262;29.645;28.228;27.559;29.198;30.803;25.426;27.737;28.979;28.419;28.305;26.680;26.026;24.682;21.218;17.928;13.345;12.440;10.577;10.580;10.919;12.012;12.584;11.812;13.036;14.093;13.338;13.134;13.419;13.040;12.290;11.924;12.075;12.712;14.492;14.823;15.566;15.675;14.901;13.792;12.835;12.860;13.046;13.629;13.720;13.567;12.204;10.821;10.983;;;;
23.04.2023;11.069;11.820;11.822;11.468;10.435;10.518;10.534;10.664;10.365;10.232;10.174;10.491;10.596;10.738;10.786;10.932;12.357;13.052;12.747;11.970;11.864;12.406;13.183;13.331;13.011;13.069;13.226;13.590;14.132;15.137;15.588;16.377;16.015;16.037;18.183;20.149;20.636;20.956;21.727;25.358;26.004;21.799;22.086;19.715;19.339;16.561;17.114;19.991;25.771;26.291;29.502;22.596;23.656;22.716;18.812;19.767;19.885;20.223;22.693;21.130;27.619;27.311;26.571;23.990;21.185;19.520;18.767;16.704;15.566;14.235;12.253;11.875;11.169;10.424;10.468;10.256;11.210;11.638;12.155;18.127;17.259;15.147;14.646;14.655;15.889;16.336;15.868;15.494;15.225;15.178;14.790;15.289;15.884;16.685;16.085;15.904;;;;
24.04.2023;15.611;13.737;13.925;13.894;14.539;14.528;14.192;13.379;13.196;13.894;14.135;14.364;14.320;14.359;14.865;14.797;14.311;14.582;16.053;14.917;15.557;16.319;16.373;16.636;17.583;18.895;20.158;18.896;18.431;19.525;21.714;22.339;22.926;21.966;24.765;26.140;26.847;27.863;29.206;31.842;33.755;29.849;26.406;20.238;21.843;24.587;25.561;23.359;23.112;24.094;27.157;29.507;25.273;23.797;23.713;24.083;25.090;26.056;27.603;27.173;25.057;23.245;23.101;22.084;23.316;28.916;25.311;17.561;16.239;15.070;19.976;19.654;18.277;16.614;17.630;17.768;16.057;16.511;15.480;14.943;14.569;14.290;14.237;14.259;13.290;12.315;12.331;12.377;12.147;12.214;12.181;12.200;12.183;12.039;11.023;10.719;;;;
25.04.2023;10.753;10.750;10.725;10.624;10.498;10.013;9.366;9.375;9.440;9.268;9.229;9.216;9.268;9.370;9.529;9.387;9.313;9.377;9.601;10.732;12.356;13.345;13.736;13.605;13.713;15.407;15.703;15.958;16.371;16.989;18.010;18.244;19.398;20.470;20.778;20.543;21.018;21.968;22.952;23.294;23.638;21.741;21.328;22.800;21.144;20.443;21.886;24.163;23.771;21.355;22.645;23.757;21.040;21.573;20.321;22.366;21.366;19.736;25.001;27.496;21.624;16.117;17.089;19.462;17.857;15.278;16.255;19.128;16.784;14.580;15.974;16.987;16.073;15.522;14.836;15.189;16.323;16.012;15.434;15.616;14.719;13.903;14.832;15.297;15.420;15.374;15.110;15.411;14.952;15.076;14.658;14.450;12.810;12.191;12.440;12.201;;;;
26.04.2023;10.336;9.789;9.783;9.980;10.962;11.725;11.675;11.669;11.675;11.683;11.680;11.798;11.773;11.841;11.896;11.755;11.746;11.879;12.030;12.706;15.534;16.866;17.526;17.785;17.728;17.857;18.134;18.316;18.803;19.450;20.065;20.937;22.084;22.332;22.616;23.643;23.033;24.252;27.492;28.280;26.951;27.658;25.427;23.670;23.059;24.171;24.291;22.616;24.680;27.805;27.543;25.204;24.668;23.488;25.044;27.061;24.739;24.718;28.430;27.296;24.761;23.248;25.696;26.514;23.341;22.688;23.389;23.831;22.854;22.398;20.824;19.259;18.158;18.067;16.920;15.800;15.168;15.848;17.177;15.711;14.749;14.550;16.151;16.433;16.682;16.998;17.423;17.967;17.839;16.578;15.055;15.074;15.110;15.097;15.076;15.141;;;;
27.04.2023;14.803;13.016;12.897;12.849;12.868;12.874;12.931;12.824;12.755;12.780;12.855;12.779;13.487;13.806;13.872;13.888;13.746;14.355;15.653;15.746;15.959;15.470;15.729;15.684;15.780;16.261;17.833;17.914;18.285;19.295;20.079;21.262;22.897;23.228;23.267;24.955;26.506;25.962;27.568;28.298;28.341;28.136;28.491;30.614;31.250;31.458;31.230;27.432;29.048;30.585;29.944;29.329;27.252;28.699;29.036;28.354;26.433;27.639;26.664;25.893;26.171;25.454;24.146;22.415;19.923;18.238;16.163;17.440;19.737;18.216;15.381;15.255;14.949;15.183;17.258;16.023;14.562;13.936;14.206;13.896;13.831;13.667;13.749;12.634;11.161;11.348;11.451;11.580;11.128;11.366;11.647;11.546;9.996;9.776;9.961;9.563;;;;
28.04.2023;8.700;8.910;8.830;8.793;8.709;8.368;8.158;8.594;8.541;8.571;8.725;8.688;8.547;8.521;8.494;8.485;8.496;8.444;8.444;8.724;9.123;9.155;9.134;9.415;9.456;9.489;9.591;9.549;9.538;9.719;9.951;10.312;9.813;9.993;10.376;10.996;11.651;12.499;11.521;11.863;13.248;14.322;15.345;15.105;14.941;14.769;13.510;13.752;14.694;15.433;15.867;16.871;16.005;14.396;15.671;16.829;16.374;16.615;14.129;15.812;17.338;15.573;19.358;18.110;18.325;14.722;13.704;18.094;16.706;14.200;13.336;12.340;11.406;10.306;10.228;9.833;10.327;11.078;12.504;11.326;10.127;10.054;10.127;10.386;10.044;10.053;10.584;10.750;10.505;10.360;10.403;9.715;9.291;9.246;9.259;9.430;;;;
29.04.2023;9.666;9.836;9.823;9.580;9.409;9.370;9.560;9.789;9.289;9.422;9.954;10.355;11.513;11.611;11.767;10.841;8.622;8.559;8.480;8.441;9.813;10.993;11.240;11.248;11.196;11.491;11.368;11.238;11.202;11.300;11.335;11.625;12.026;12.373;12.369;12.385;12.407;12.304;12.293;13.394;14.935;16.539;20.086;22.133;20.279;18.267;18.358;16.304;15.562;16.738;17.202;17.732;19.270;19.655;18.112;16.505;16.202;15.678;14.912;14.046;13.837;14.280;14.343;13.871;13.534;13.706;13.977;13.875;13.168;12.457;12.262;12.276;12.454;12.517;12.551;12.604;11.403;11.041;10.744;10.683;10.315;9.642;8.902;8.874;8.875;9.135;9.212;9.217;9.196;9.202;9.216;8.804;8.347;8.380;8.345;8.311;;;;
30.04.2023;8.330;8.309;8.248;8.283;8.277;8.215;8.252;8.343;8.772;9.855;9.952;9.903;9.827;9.983;10.046;10.113;10.303;10.258;10.016;8.348;10.093;10.323;10.374;10.108;10.153;10.288;10.729;10.811;11.354;12.032;12.918;14.001;15.355;16.349;17.781;19.223;20.516;21.722;22.736;23.894;24.307;25.249;26.157;26.731;26.377;26.801;26.640;27.036;27.253;27.592;27.706;27.988;27.900;27.629;26.831;25.482;26.220;25.343;24.453;23.336;21.010;21.839;20.956;20.173;18.587;19.252;14.881;16.990;14.502;15.905;13.680;12.516;11.811;10.355;10.050;9.233;8.840;8.441;7.990;7.362;7.199;7.443;7.503;7.870;7.716;7.858;8.042;8.437;8.324;8.184;7.914;8.020;8.031;8.124;7.955;7.869;;;;
01.05.2023;7.664;7.444;7.441;7.484;7.633;8.334;8.677;8.043;7.508;7.413;7.380;7.406;7.367;7.470;7.448;7.382;7.379;8.122;8.478;8.500;8.492;8.442;8.371;8.204;8.225;8.363;8.576;8.872;9.277;9.546;10.053;10.751;11.317;12.191;13.199;13.334;14.597;16.183;17.818;19.855;20.789;23.261;22.353;24.481;26.253;25.809;25.389;26.183;22.638;25.832;25.521;26.074;28.109;26.073;24.378;25.674;25.643;22.770;20.676;22.042;22.624;20.115;17.578;15.075;12.933;10.636;10.932;11.708;12.074;13.588;15.053;13.967;12.934;12.548;12.087;11.650;11.974;11.236;10.630;10.439;10.751;10.474;8.557;8.666;9.595;9.597;9.889;9.067;8.788;8.360;8.323;8.639;9.071;9.027;8.151;7.982;;;;
02.05.2023;7.917;7.830;7.944;7.780;6.917;6.814;6.845;6.837;6.226;4.996;5.146;5.554;5.662;5.886;5.941;6.011;5.973;5.882;5.944;5.965;6.206;6.570;6.379;6.533;6.916;7.145;7.626;7.679;7.363;8.555;9.441;11.771;11.517;11.730;12.343;12.372;11.470;11.194;12.064;13.382;12.318;11.761;13.232;17.312;20.272;23.128;24.578;23.504;18.562;19.284;20.536;20.085;20.340;19.711;17.182;16.753;19.691;21.453;18.366;17.286;18.338;20.283;21.564;19.002;21.343;20.096;19.140;16.760;17.226;17.038;17.072;17.220;16.721;15.998;15.730;14.858;14.321;13.726;13.905;13.843;14.035;13.587;13.848;13.194;13.336;13.110;12.612;12.377;12.113;11.953;12.077;12.203;12.418;12.755;12.593;12.426;;;;
03.05.2023;11.881;11.103;10.925;10.942;10.902;10.655;10.863;10.833;10.879;10.537;10.435;10.420;10.441;10.690;10.791;10.862;11.231;12.206;11.940;11.723;11.762;11.951;12.870;13.758;14.047;14.328;14.708;15.173;15.370;15.624;16.362;17.285;18.190;19.661;20.734;21.943;22.977;24.351;25.809;27.044;27.762;28.691;29.311;29.803;30.440;31.171;31.116;31.659;31.994;32.488;33.281;33.171;32.931;33.121;32.869;32.658;32.236;30.721;30.228;29.894;29.216;28.110;27.452;27.306;26.828;26.580;25.629;22.570;20.473;19.436;17.530;16.782;15.505;14.334;13.143;11.984;10.975;10.273;9.998;9.636;9.419;9.091;8.881;9.313;9.758;11.203;11.266;9.799;8.932;10.138;9.698;9.795;9.627;9.535;9.425;9.467;;;;
04.05.2023;9.265;8.967;9.214;8.895;8.941;8.907;8.908;8.972;8.772;8.701;8.756;8.606;8.567;8.482;8.636;8.431;8.301;8.399;8.512;8.445;8.381;8.276;8.164;8.166;8.592;9.497;9.902;10.282;10.808;11.570;12.576;13.066;13.714;15.716;17.598;18.407;20.606;21.743;22.974;24.056;25.158;23.889;22.816;26.182;26.502;26.888;27.258;28.024;28.675;29.267;28.498;27.324;28.086;27.540;27.650;29.759;29.450;28.322;28.430;27.986;25.616;25.014;24.418;22.816;21.516;20.159;19.743;19.030;18.249;16.988;15.755;13.082;13.322;12.193;10.324;9.530;9.460;8.919;8.319;7.884;7.740;7.367;7.385;7.836;8.209;8.196;8.240;8.508;8.453;8.135;8.054;8.221;8.400;8.494;8.640;8.800;;;;
05.05.2023;8.747;8.569;8.842;9.038;9.099;8.997;8.997;8.735;8.402;8.023;8.043;8.102;8.079;8.088;8.259;8.304;8.390;8.511;8.318;8.473;7.965;7.784;7.807;8.276;8.585;9.166;9.734;10.294;10.602;10.869;11.323;12.627;13.002;13.641;14.901;16.465;17.515;16.884;17.013;17.415;17.689;18.279;19.392;20.074;19.564;19.579;18.966;19.147;18.597;19.500;18.334;17.737;19.325;18.090;12.305;9.469;10.106;14.794;15.227;15.972;13.496;15.232;18.678;18.437;15.326;13.711;12.079;9.243;8.971;9.646;10.034;8.457;7.987;6.867;6.097;5.905;5.878;5.557;5.815;5.936;5.789;5.666;5.671;6.337;6.581;6.560;6.564;5.645;3.706;4.703;4.800;4.888;4.680;4.617;4.970;5.484;;;;
06.05.2023;5.645;6.473;6.488;6.487;5.366;4.505;3.978;3.852;3.591;3.590;3.591;3.595;3.593;3.606;4.232;4.606;4.610;5.103;5.585;5.562;5.599;5.318;4.832;5.206;5.824;7.188;8.174;8.577;8.953;9.579;10.424;11.438;12.758;14.038;15.087;16.105;16.403;17.184;18.396;19.660;20.473;21.899;22.945;23.298;23.210;21.498;20.462;20.938;20.597;18.844;19.582;20.122;19.209;14.423;15.075;15.358;18.052;18.746;17.234;18.316;19.848;17.167;18.116;18.085;16.993;14.165;12.563;9.811;9.839;9.633;8.919;7.481;6.267;5.541;5.471;6.119;6.005;6.417;6.852;6.320;6.250;5.313;5.122;5.306;5.274;5.543;5.454;6.243;6.359;6.194;6.234;6.398;6.402;6.607;6.460;6.367;;;;
07.05.2023;6.591;6.708;6.505;6.281;6.438;6.583;6.697;6.781;6.808;6.675;6.599;6.448;6.320;6.217;6.203;6.130;6.085;6.126;6.087;6.028;5.982;5.923;5.968;6.065;6.322;6.468;6.884;7.704;8.052;8.164;8.278;8.634;9.813;10.969;11.779;12.231;12.982;14.431;14.622;15.747;15.572;15.950;16.064;16.125;18.370;21.423;22.133;23.014;25.912;24.642;22.941;20.161;17.358;17.095;19.646;20.880;22.478;23.138;22.843;21.264;17.192;18.336;19.724;18.053;16.110;13.741;11.604;10.934;10.063;10.424;9.622;9.228;8.654;9.244;9.532;8.095;7.464;7.453;6.853;6.545;6.507;7.521;8.330;8.669;8.538;8.977;9.431;8.869;7.908;7.551;7.333;7.343;7.727;7.832;7.811;8.149;;;;
08.05.2023;7.927;7.706;7.553;6.958;7.065;7.227;7.382;7.475;7.354;7.269;7.240;7.178;7.226;8.205;8.274;8.245;8.142;8.136;7.755;7.903;5.182;4.735;4.634;4.601;4.463;4.566;5.124;5.612;5.647;5.791;5.793;6.433;7.069;7.878;7.590;6.704;7.529;7.973;8.699;10.434;11.393;10.489;11.158;12.764;14.516;13.969;13.250;12.426;12.333;12.076;11.929;11.936;12.826;15.133;16.673;15.555;15.921;16.670;17.556;17.193;16.668;16.212;15.230;14.530;13.692;12.913;12.017;11.622;11.973;12.736;12.584;12.064;11.395;10.917;10.600;10.838;10.362;9.922;9.117;8.231;7.682;7.455;7.377;7.350;7.182;7.210;7.324;7.332;7.185;6.819;6.679;6.716;6.693;6.694;6.703;6.763;;;;
