Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;95798,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
16.03.2023;56446,49287;55048,82567;53206,39606;51299,97935;49908,86141;49198,19493;48521,80141;47849,32749;47807,00295;47511,81464;47106,34433;47175,94351;47191,24068;47225,00524;47808,81542;48178,05184;48555,56552;48709,35956;49554,48974;50055,59461;51478,46654;52230,22972;53586,10041;55440,13539;58584,89967;61398,07644;63534,25308;64654,08997;66967,76096;66512,72739;68286,70003;67486,05376;66330,28441;65345,51355;64078,47604;61212,49938;61872,1574;61159,20063;65897,68598;62514,83627;57134,86811;57038,4953;57471,91984;53609,29373;50819,1092;54357,7964;58810,60416;63304,77271;57630,82116;57297,71419;53246,7191;54162,12373;59776,08344;62133,93036;64865,99276;64791,2675;66348,0714;62710,81597;59197,86069;56512,85909;60050,70524;64015,94583;65102,84642;59938,09081;57155,04677;61689,17847;64124,37275;65098,98582;65471,83904;69728,60614;71109,45665;73037,01325;74791,32589;76875,6667;78576,09277;81867,91229;80831,23094;80054,87263;79240,70682;77979,06184;75801,98881;73413,7531;72828,75137;70780,05712;71583,86172;72268,43826;73064,48728;72129,84195;71431,27108;68906,21369;66232,18709;63697,59245;61445,78478;60119,90736;57465,89483;56365,75998;;;;
17.03.2023;52628,1512;50651,67425;49131,97435;48158,31558;47064,16882;46018,80879;45323,4997;44303,52493;43942,02164;43366,94161;43043,55388;43399,70881;44185,03608;44272,37474;44950,49026;45185,16753;45911,08289;46443,95892;47377,44585;47848,20976;49572,39;50197,69656;51272,69847;53089,42673;55675,30257;58611,7029;60443,07186;63158,83119;65520,52119;66281,61181;66776,22076;65893,894;64976,22729;63390,97502;62107,5335;60520,97121;57479,52579;57263,56952;57966,1436;54534,40486;56314,04446;57650,2013;58660,97186;57394,31036;57220,23554;57165,162;56775,05926;58375,42836;60794,97798;61652,64436;58540,88345;55447,97842;58226,12641;60543,54728;59911,84494;60320,86957;60479,69266;59395,04278;60806,89674;61577,43749;61778,80598;61949,22573;62304,9286;63460,10437;65252,53005;65062,3391;64576,77875;65656,4243;67204,91336;69010,2142;69773,50325;70672,13279;71869,59006;73129,80467;74596,53979;76867,26342;76091,18728;74978,09658;73563,98715;72061,69567;69688,39276;67883,46646;67817,50007;66428,18321;66065,54303;66397,31377;66989,0176;66079,46113;64917,07913;62982,34667;60857,68394;58332,32715;57082,94895;56343,24398;54217,40748;51869,92542;;;;
18.03.2023;49906,81963;47862,20328;46571,82333;45175,59016;44018,11884;42755,19129;42109,11761;41296,63517;40964,44316;40122,35751;39705,36119;39296,41482;39002,52693;39019,84157;39237,88322;39401,07584;40025,08936;40448,70008;40918,75978;41108,07722;42121,89727;42268,90097;42128,15953;42753,9513;43559,44668;43801,25713;43745,41719;44394,34813;45485,67551;46986,6229;46579,88946;44925,44298;45241,00115;44940,08164;44038,70427;43552,3507;43730,91099;42425,56225;42136,55356;41763,94159;40590,20808;40161,41483;40809,92312;39397,09927;40493,51509;38378,12148;37810,8372;40188,02167;41673,44441;40063,5531;40810,28294;43705,78317;46016,03129;48299,509;49816,96523;51214,74967;55371,48278;54848,93104;54305,68646;49851,52668;49323,49124;53034,78914;52317,20915;54807,4749;54492,08784;54433,374;53039,53698;52911,39395;53810,29956;57173,54513;58556,46475;60774,89742;62259,42959;63390,27555;64849,98154;66570,26012;67218,24827;66955,96003;65938,23989;64696,09277;62739,31802;60980,45346;60947,03197;59678,45824;60442,75301;61550,61828;62517,52826;62362,5558;61596,34289;59398,98027;57839,55724;55936,03368;53589,57998;52053,19956;50097,93742;47687,74897;;;;
19.03.2023;45713,83542;44335,76791;43014,01889;41666,29184;40664,11956;39701,30561;38881,22184;38021,56992;37759,20327;37249,94025;36855,07294;36975,82954;37006,04418;36995,00812;36853,75531;37601,2407;38101,25563;38178,87905;38435,72291;38356,09049;38720,94143;38229,2285;37731,12202;37210,24234;37196,51398;36807,72464;36758,50054;37170,13942;38058,41314;38833,68099;39609,52827;40162,28269;41304,92401;43431,18829;44290,40474;45446,72354;46405,22631;44203,98664;42871,81777;45292,31568;47208,94182;46980,78903;47387,80661;49605,61687;53411,36454;54070,38896;48735,48428;45466,75859;51225,74342;51755,16527;47114,04334;49777,36133;54028,37262;55784,11585;56413,4922;53621,95443;51458,01401;48751,26778;43855,86614;43219,18861;43085,47298;42048,71563;40568,03767;39242,91026;39792,01393;39550,62458;41804,67362;43530,79774;45446,31063;48481,25412;51647,6423;55358,42409;57382,86076;59231,52875;61157,81855;63426,95437;64975,17035;64647,71946;64078,44629;62871,57746;61915,53692;60932,40098;60942,1918;59697,44827;60358,39538;61264,3252;62193,61119;61726,89842;60751,60503;58464,61285;55577,51922;53500,49675;51605,1154;50089,59133;47732,6457;45955,10102;;;;
20.03.2023;43856,30704;42007,46297;40841,83223;39989,09435;39301,13556;38581,03355;38267,79984;37560,07364;37588,20115;37371,18522;37234,87165;37488,18045;38158,68751;37944,38024;38000,53534;38018,20867;38543,08501;39364,13043;40339,25708;41078,53117;43045,18247;43780,5875;45520,00925;47626,26838;51454,9247;53713,62329;56512,88031;58124,58128;62136,63622;63386,5518;64228,78727;64311,52575;66726,71226;68108,34683;68312,31811;67074,25842;65507,29422;64950,24018;65645,97634;63918,92689;60043,03467;62267,6044;61846,86004;61969,52028;64840,09454;68318,38924;69628,90916;68141,21419;64113,38908;60423,54565;58192,9622;57432,06277;55580,38358;53830,95448;59480,48143;60804,2323;62431,46557;62416,02265;63607,37379;63720,37353;64305,77241;64355,94025;65134,60544;65107,61135;65639,90113;66752,50333;67704,81629;68512,96464;68565,56707;70364,37705;72388,96902;73424,06718;74724,48247;75699,44099;75459,25217;77509,56733;77947,99256;76657,45569;74908,10426;73791,1041;72178,37851;69559,74272;69461,69992;67266,19646;67780,46105;67163,23715;67996,59296;66982,21088;65107,69358;62989,95821;59913,77452;56741,16103;54720,02918;52520,67264;50418,86059;48396,06096;;;;
21.03.2023;46645,42345;44849,68619;43111,93527;41964,03021;40915,41863;40510,66676;39698,62169;39388,04729;38886,07939;38937,92634;38912,04123;38712,035;39410,97055;39728,43816;40218,26969;40709,7548;41558,13214;42103,48307;42590,3197;43196,37199;45085,31664;45635,19475;47023,27212;49477,32837;53360,95637;55030,52061;57336,97527;59035,88988;59356,48565;60360,73362;61330,43681;61661,11075;63346,38838;63913,59475;64818,01066;65782,89875;65165,80847;65951,91315;67797,7474;67884,11951;69131,9253;69482,79311;70816,43457;71873,99669;72068,5759;71988,38645;73092,98911;73491,72652;73687,86572;72361,29624;71147,6802;71482,89093;70580,55706;71088,46924;72588,69597;73641,9276;74160,59649;73867,31371;72324,19052;70414,94684;71252,23479;72309,43827;70465,30562;69306,00365;69196,15826;69005,01679;68869,28567;69433,23183;69653,64473;70637,16956;71958,90629;72629,29846;72800,13028;72745,71085;73322,57292;74608,92839;77284,64447;75277,19968;74714,4463;74886,84851;71976,7585;70365,29195;70006,66864;68114,76312;68850,70334;68918,61925;68858,20239;67679,14342;66485,04791;63190,69595;60491,71125;57494,0314;55583,29235;54220,46189;51760,74029;49402,55184;;;;
22.03.2023;47585,92895;45481,03297;43990,30127;42388,54992;41908,36768;41257,36755;40683,89756;40017,57842;39420,35835;39229,27134;39142,25573;39399,73654;39769,02403;39769,16652;40515,37987;40679,97029;41663,05262;42218,21862;42902,16881;43691,53544;45252,51418;45886,25956;47691,43705;50169,04558;53525,00047;55676,91391;58756,58313;59934,41206;61928,53762;62299,39778;62329,34213;62060,94003;61941,49923;60532,29326;61805,95656;59194,28219;58230,40077;59118,89237;60562,57988;65085,51133;61175,85395;61270,35308;58584,53449;63662,52744;59897,1396;62061,59871;58289,48682;56971,72077;53750,9758;50054,72566;51748,37932;51381,34342;50929,75861;52372,24629;50190,066;47582,23934;47152,40045;45799,54348;47599,25159;51470,16895;57509,44341;59442,33081;63292,90677;66265,14427;66243,54787;66623,21654;66520,88713;66642,86891;68261,86884;70301,39739;72154,39582;73633,42431;74990,64079;75903,76232;76370,98547;77819,75278;78027,29569;76863,12915;75571,16166;73773,8655;71261,63498;69527,37286;68662,16282;66306,78552;65476,81538;66471,46297;66608,22136;65133,97925;63266,92507;61115,202;58415,22864;55605,35891;53114,59005;51811,59508;49582,31234;47643,20403;;;;
23.03.2023;45576,58133;44219,39049;42726,25051;41018,75295;40109,77918;38952,88802;38220,24664;37884,32489;37673,97903;37336,39033;37606,26881;37681,29579;38067,66596;38545,93988;38969,75689;39386,00312;40450,7163;41269,25205;41281,7443;42081,82054;44463,66389;44689,01595;46466,7406;48962,67831;52211,956;54263,64171;57288,55896;58951,52032;61795,00165;63160,71292;64098,60656;65673,04483;67921,08721;68717,15539;66190,01464;67847,78985;70047,46118;70600,17967;71762,56549;72393,08491;71739,61971;70694,10352;71714,02833;72715,47507;73190,14566;72522,73913;73038,6889;71339,27951;70220,09046;70655,87732;73657,43735;76915,40013;75212,41335;70592,39713;65636,23813;64972,20802;60355,65954;62127,35456;58682,11468;60735,91592;64420,17204;66968,45798;69166,81449;69793,57512;63624,12115;63119,79933;67716,34613;70665,43;71695,87993;71139,1774;71057,6606;72716,87199;74257,76026;75490,1646;76350,27199;76320,58724;76437,93758;76238,93847;75481,14378;74169,19519;72226,20672;68589,006;69090,14875;67683,55098;68020,30034;67800,67647;67096,46369;66155,25182;65112,69964;61451,45032;58794,71848;56032,23638;54053,28657;52680,01274;50499,85835;48360,30272;;;;
24.03.2023;46336,44496;44419,6156;43606,80293;41747,77998;40886,21609;39738,24627;39070,80066;38837,23525;38764,87966;38470,78379;38297,57862;38344,05632;38322,6897;38840,68793;39476,50047;39727,49469;40408,27744;41020,71611;41780,99845;43413,09405;42777,61984;44537,19146;45946,88503;48317,19267;51664,32248;54831,90865;56066,75212;57517,21712;61486,6842;62904,60187;64270,08641;66285,14035;65876,87733;66276,4137;67120,59086;67359,01195;66319,0361;70768,72555;75556,83827;77912,83346;77656,68791;77727,88058;76648,86604;75789,29187;74280,48142;72867,15612;74883,89535;71555,37967;66156,39561;67864,91412;66764,26285;54402,45594;52345,32221;53386,8765;51415,15679;51803,18649;50175,44807;50972,9508;50442,58253;51488,25952;56552,18309;56236,24954;52405,6991;57978,5752;52020,97816;55121,5512;55553,18796;56799,65812;59170,79268;62787,95226;66601,58223;71599,22985;73029,24364;73916,79827;74075,20301;74083,25365;73710,70127;72663,54748;72445,44068;71354,79696;69351,87034;67490,58309;67409,46103;65459,82866;65454,54959;65960,4098;65765,30902;63761,66565;64156,51388;62285,86499;59989,3171;57433,07826;55627,81776;54381,81251;52412,09643;50344,31206;;;;
25.03.2023;48013,90635;46070,33547;44674,84957;43031,49608;41795,08293;41368,39612;40337,02577;39563,01066;39006,9559;38832,9701;38735,27135;38891,48032;39534,05709;39704,2981;39822,23895;39231,38318;40178,68648;40199,49433;40423,68984;40874,17739;41302,13097;40988,77526;41297,75484;41977,63999;42268,30673;42050,53439;42903,55228;43351,83747;44630,56245;45208,19719;46270,2119;45775,90215;45891,92207;48772,58011;51544,67928;52393,4935;53903,41388;54690,20756;55500,15993;56135,87977;60343,39097;63986,9976;68825,60271;67939,89756;60252,03742;52958,25404;41654,84216;45003,03906;52321,43078;54695,98458;47816,2169;40681,71279;44722,88219;47343,65388;48217,54105;43714,93518;42741,74569;36710,16015;39911,62735;48332,97693;42382,92158;38416,0903;39775,24007;43457,67318;49889,70496;49565,26938;56501,92377;58569,56437;60790,25191;61107,74137;59919,08024;63301,18199;64829,90998;66004,61909;67315,48281;67441,87468;69093,14808;68364,74834;68621,4863;65942,65545;63676,0143;62122,15458;62036,7422;60961,52798;61791,21495;63020,54079;64033,05774;63484,7128;63156,2708;61408,94721;59180,2641;56938,84673;54955,19712;53451,61511;51196,64205;48633,41713;;;;
26.03.2023;46495,62326;45007,43394;43552,21723;42282,07372;41513,38076;40597,44059;39941,41928;39505,45588;0;0;0;0;39096,14794;38805,51329;38597,83398;38369,95169;38670,52367;38797,57621;39156,60067;39499,96863;39860,20562;39774,54507;39403,36681;38631,67086;37117,9786;37376,34282;37836,75011;38203,47908;38060,29323;38098,5107;38477,22334;38980,89796;40078,77237;41199,39026;42447,02247;43249,4521;44923,98499;46376,46329;46647,05023;47334,07883;50195,09447;52550,78826;53303,86785;54725,55109;57380,90127;57925,93985;60045,66888;61333,43625;60973,23128;61346,3392;60416,3005;57287,09026;56608,94436;57417,59559;58543,80769;56648,82985;56791,38788;57561,90888;56693,02335;55828,23296;55301,47935;54420,91737;54050,37801;53503,86626;56395,78482;58602,17416;60469,52475;58855,05667;55025,92093;55778,35446;57233,82353;59064,77848;60448,84053;59987,83789;60807,90556;63026,78886;64320,22808;64849,67798;65522,56463;64638,06713;63711,65077;62886,2947;63429,29529;62907,71174;63452,3905;64297,66576;65542,9525;65268,93569;64580,93431;62327,1759;60197,5363;57696,58942;55667,82577;54448,66727;52135,92553;50148,12225;;;;
27.03.2023;48220,96012;46172,07962;44966,90777;43819,27353;43157,56286;42239,67749;41550,28021;41502,51262;41868,24649;42210,91831;42384,50719;42614,93711;42706,96064;42625,91751;43260,03525;43620,63703;44521,20546;45288,64123;46021,64117;46606,99571;47993,02786;48434,72659;49523,23078;51611,00851;54089,08998;57552,52035;60583,6862;63625,59533;65583,4998;66859,29464;68003,5329;68379,06167;68891,96531;68068,92466;66056,61184;64593,64398;64330,93772;62660,74737;62113,4908;61652,88048;63062,61832;60931,12152;57248,71852;56639,94394;60762,83302;60219,99917;60908,7123;63336,80264;58144,69027;54968,23653;55011,50204;48404,90931;49299,45734;49201,39408;51379,3992;47469,63325;47890,5486;51256,46617;57680,14858;51094,32809;51355,44746;50017,74309;47669,51576;47877,8398;49049,97118;56832,52642;64476,18851;60569,3574;55740,25361;60401,37062;62180,78916;67193,19868;68705,00023;66227,75079;67931,64507;71038,49633;72365,86029;74185,17287;75360,00725;74974,2395;74252,07727;74286,58703;74147,21517;73100,63198;73492,42963;73481,51709;73422,61741;72185,40642;70828,12833;68425,66645;65901,78383;63263,5546;60669,80406;59209,90409;56963,07904;55031,9103;;;;
28.03.2023;52594,13211;51288,43605;49466,38446;47935,32621;46753,56177;45879,28752;45566,26324;44832,44214;44420,78684;44546,59489;44710,53803;44744,85432;45063,31569;45802,29599;45978,87646;46095,94964;46556,82752;47058,57357;47935,14841;48199,83153;49079,66398;49423,42832;50799,45924;52755,53142;55604,64472;59387,69967;62150,93059;64845,1212;66847,34712;68394,15049;69651,17709;69620,81856;70868,49532;69918,4965;67794,05685;66880,00992;66285,32732;65442,44346;65415,25139;63997,81399;62254,77152;60393,757;60407,88891;59446,32947;59463,85053;57277,90734;54325,08713;53693,66045;51605,73221;51461,83816;51962,0246;52720,42269;51654,63267;50470,40887;49542,12528;50660,41227;50793,90549;49222,09795;47701,52292;48943,4538;47612,91702;46132,42563;47549,28732;51307,21869;51560,53852;50618,01029;50455,05703;51828,12952;57403,09632;60165,24938;58271,37922;60313,51673;64619,34589;66475,13688;67945,31658;71270,28284;74092,49205;74157,29771;74281,9273;73901,61575;73576,43676;73497,91278;73230,46671;70909,47895;71329,52465;71361,33808;72284,24994;70764,47431;69106,29593;66399,08211;64144,8067;61141,76575;58949,36462;57074,31678;54810,26461;51834,09328;;;;
29.03.2023;49808,04072;47860,00027;46560,71591;45016,5921;44077,76181;43505,07091;42668,95732;42044,60561;41673,55494;41092,84734;40904,74615;41007,50076;41922,64638;42541,21714;42124,68167;42425,05311;42991,94621;43553,94134;44185,03805;44882,6346;45806,99687;47022,44813;48350,49961;50456,6731;54337,1363;57866,85291;61271,69957;63245,00174;66195,87325;68220,82752;69026,09716;70511,50792;72130,57368;72838,36522;73104,30902;70689,48675;71551,72847;72096,06508;72871,13843;74780,62922;76390,38901;74698,57733;72504,8104;73237,1918;74884,92123;76106,90175;73722,03358;68405,78674;67521,74978;64760,316;63304,52499;61764,65155;59931,45696;64235,24878;66631,00277;66472,72437;63958,06472;60762,16971;53156,20305;55631,88037;55545,36891;54494,36793;54233,32221;61086,81159;64197,33664;61365,21481;61887,13306;64406,89572;63657,40138;63795,81607;65950,89212;68799,50653;70612,94264;71797,04504;73014,54589;74625,99507;75480,95873;75417,34863;75179,1474;74604,49101;72714,72059;71487,70677;71658,19562;70185,29166;70340,8704;70757,59037;69912,84542;69119,71851;67289,30958;64567,24185;61393,399;59139,67323;55398,92817;54364,13346;51987,05619;50039,31028;;;;
30.03.2023;48064,71304;46520,66166;44879,89622;42921,81854;41880,82913;41392,82996;40489,16421;40037,5103;40081,20827;39551,25107;39402,03298;39407,50472;39734,34159;39593,03122;40464,6687;40829,90879;41253,85278;41637,67397;42419,7608;42962,50486;44617,03944;45694,4688;48035,33146;49776,24849;53348,75549;56378,3017;59035,48069;62445,85039;65055,09078;67309,71249;68410,96199;69900,45122;71976,53139;73655,35686;75084,14518;74940,58783;75866,86828;76002,89909;74412,37707;74760,80684;77303,20149;77296,31435;74659,55669;70361,93608;70871,90308;71690,79642;72013,20404;73391,29557;72612,39348;72125,30349;62702,53395;55175,05015;55018,79675;53337,23618;66506,14912;75067,75352;73681,25307;72698,41828;74793,22117;71997,49621;63238,7621;64338,06952;53587,2105;45831,79648;46384,7767;47011,75498;47315,03757;51016,50789;58794,20552;64147,65773;63408,40691;63983,02588;62373,42651;65542,42833;71827,30758;71513,83542;68165,68578;70987,26582;71818,998;72303,10972;70706,92796;69964,25461;70499,80529;68739,8227;69615,88959;68730,3851;69553,23024;68837,84951;67296,22898;64758,57626;61791,33947;59075,04762;56997,5497;55205,82409;52750,15861;50087,54721;;;;
31.03.2023;48478,84618;46525,37801;45305,82242;43819,89377;42711,92045;41639,20026;40630,23267;39037,55256;39954,95822;39711,83133;39595,66832;39363,37826;39476,72184;39672,14378;39932,24219;40442,0808;41308,90715;41396,88401;42426,71655;42924,27691;44234,35741;44452,49879;45821,09677;47951,18461;51195,29444;54720,05359;58599,00945;61439,81836;64748,09929;65735,88095;67346,11479;68714,21789;71194,64564;72555,0803;73509,83848;74574,27956;75524,0252;77553,85708;77586,48917;77821,191;76911,89734;70645,34649;67297,46192;65389,87514;63489,86213;58092,94501;60063,60065;70495,25336;75355,32036;74431,2177;72146,58057;73586,94008;75219,37931;73854,5477;64044,4041;57675,65824;61990,60271;64046,87927;61311,68678;55982,9119;57862,15018;57061,371;56675,99172;54559,80806;56393,61718;54753,20012;52418,92724;56512,89382;62164,78493;63497,51715;66887,01976;67105,56211;65761,68524;66652,43917;67986,75063;68259,33863;69577,29926;69673,25642;69835,79596;70569,15786;68103,94964;67530,06941;68676,83073;68169,02106;68506,84237;69173,66085;69430,38631;68393,66038;67038,8508;64549,91194;62419,79571;60042,69779;58046,35764;56413,27905;54144,15234;51712,18243;;;;
01.04.2023;49381,5288;47774,60668;46596,83642;45419,11187;44861,11266;43760,77472;42995,84285;42297,39946;41836,59221;41425,11678;40960,29939;40600,44815;40667,54571;40611,92954;40932,04223;41305,22779;42312,40132;42487,70885;42669,67761;42374,61843;43073,12958;42892,58753;43392,10741;44102,12051;45306,81519;46372,5132;47427,80606;48426,7666;48059,82315;47877,75277;49329,09086;51353,35882;52510,87632;52857,90471;53685,33107;54227,18981;56888,03012;58235,49411;57627,893;58196,75109;60878,29894;61989,65294;63473,80785;63760,08979;62840,73626;63217,72796;64266,4169;65249,58606;65109,35807;63508,95547;62088,3875;60304,03439;60456,00416;60581,46172;61025,98215;61138,85608;61001,16528;57660,67762;55741,46603;57131,36444;57241,44233;54817,58974;51640,41121;54621,9476;55724,80884;54465,59867;55175,139;55590,63564;55707,63062;55353,11809;54955,7375;54857,02705;58603,89794;60763,48182;61179,50167;61870,34875;63994,97601;65411,70132;66123,29868;65433,63404;62679,81772;62255,05589;62972,09118;61833,88187;62780,10211;63877,58491;64853,99186;64044,38435;63201,12549;61186,48748;58850,84912;56759,03905;54843,70285;53681,10572;51576,64651;49284,24695;;;;
02.04.2023;47186,58209;45282,38612;42869,59091;42748,61755;41857,76204;40751,92154;40024,8409;39472,7574;39295,00198;38858,64819;38418,2205;37888,536;38283,69823;38175,36101;38433,52704;38471,51073;39267,10641;39166,81227;39446,49278;39228,71272;39503,02684;39199,57775;38899,08194;38611,78159;38914,47964;38407,92537;39244,5334;39565,78633;39592,19071;40185,15965;41207,8372;42157,85979;43767,36824;44763,33305;45338,65558;45747,6324;47100,48345;49017,80915;49114,83802;50033,19698;50829,87424;51336,22675;52586,18693;54096,88189;55532,97475;56880,7108;57521,14757;57697,13065;56903,88806;56207,69946;57068,08458;56962,6774;56020,40928;55354,65363;55350,49078;53990,79385;54415,04085;53946,0658;52163,89879;52425,98717;54063,45322;54596,09054;54766,75009;54170,47251;52806,76912;52793,72436;53310,59342;53770,55479;54332,56875;54455,97548;55370,44177;57168,8284;59069,00827;60363,24019;61572,99376;62861,56189;64110,54135;64818,1222;64820,05865;64940,84802;64217,6523;63749,73077;64421,18339;63706,00606;65132,74868;66252,56285;67352,34968;67363,02623;65936,06982;63890,8555;61999,58334;59800,80851;57589,48449;56962,28546;54620,22587;52087,23734;;;;
03.04.2023;49986,86696;48586,20119;47190,59814;45759,3355;44688,02111;43728,82762;43026,73096;42423,21929;42101,35452;41785,13915;41999,25028;41856,77335;42137,34276;42536,5944;42830,02082;43549,75042;44397,54816;45339,60641;46625,53583;46410,85182;48002,52016;48357,6589;49544,04765;50922,93671;53532,30478;57258,80272;59918,53746;61177,70296;63311,53784;64755,44358;65925,94442;67135,64531;67428,48911;67192,95432;65809,64101;64604,16722;63086,16672;62247,38875;62211,70396;61966,69034;60606,23589;60433,86067;57739,02548;54424,89255;53082,12889;49518,75305;48900,12386;47457,65136;46332,35088;45203,03826;43373,97983;43680,61567;43456,84644;41849,38327;42484,91941;42238,3226;43226,96613;44331,16446;42390,76895;41325,56911;42292,62257;42296,9138;42449,38302;42584,4161;43279,55501;44500,56152;45344,21412;47263,5958;49371,98734;51462,87328;53254,1497;57072,89401;59552,16773;62250,87793;65162,11975;67958,87893;69710,41378;71015,63072;72027,51669;73038,90482;71505,69071;71459,03676;72640,83198;71316,09327;72407,27765;72347,35506;72595,21248;71723,78353;70240,2742;68274,17356;65621,31872;63730,93659;61165,6983;59193,9288;57379,58323;55347,40894;;;;
04.04.2023;52191,22636;51504,21231;50096,47534;48591,16592;47446,02639;47003,03165;46289,14532;45862,8156;46215,86487;45873,64911;45724,62665;45600,31723;45771,06835;45783,23448;45959,26229;45983,87332;47072,06638;47762,00171;48505,54435;48729,76007;50405,68644;50297,87251;51458,88036;53017,41148;55593,89178;58389,82744;60726,11105;62630,01757;65249,68713;65857,19391;66797,29782;66140,8348;66017,75423;65162,00692;66016,03134;66314,12181;65231,66673;63565,28815;61475,4872;59846,86039;58029,37099;54594,52663;52808,75415;51165,7243;48313,41641;47888,76096;46795,41452;45435,6525;45236,01928;43214,83591;42233,57815;41932,92964;41020,73268;40393,25441;40750,52531;41350,85022;40633,9378;40261,6235;39420,69275;39617,86395;40150,43785;40085,58695;40303,58884;41047,8255;43136,61;44361,42218;46255,18736;50519,11712;50858,76997;51933,90036;54592,38511;56441,44743;58430,24274;59560,20953;62121,61718;66098,87652;68729,29001;68408,39949;70033,76241;70842,01689;71152,00994;71214,13452;72350,13029;70814,01886;72028,15015;72299,84515;72378,36136;71643,44016;70120,55296;67130,66264;64501,00826;62039,19436;59929,78147;58434,31543;56120,3917;53477,01614;;;;
05.04.2023;51317,64369;49764,27347;47994,88183;46769,62436;46268,63877;45542,05956;45138,92345;44600,9909;44794,14401;44492,52228;44185,31267;44645,91085;45063,98929;45389,89123;45703,94109;46209,09894;47293,13291;47693,96218;48396,27803;48409,87881;49554,7005;50164,60915;50685,11225;52227,98209;55403,27077;58431,58382;59953,8273;60952,4929;63414,05027;64454,10334;65124,62637;65069,53487;65400,13325;64542,93768;62721,21469;60936,03199;61314,02117;60097,08194;58528,32716;56791,38778;55259,03115;53662,90723;50661,89063;50811,08651;49742,0462;48063,72626;46056,96109;44504,74028;44370,87014;42445,93767;42731,28592;39540,62052;39303,70791;37730,70289;36786,53908;36413,05097;37122,05393;36618,93158;36218,22981;37260,37709;37797,28778;39546,27676;38610,75688;39303,28115;39897,16056;40450,1947;41684,76232;43655,19975;46035,33444;47962,91508;51330,75671;54234,64687;57250,15429;61130,25586;63283,99854;65350,6809;66675,86275;66959,75297;68709,91717;70116,56212;68868,29402;68703,88152;70949,60088;69594,26372;70206,07144;70833,25894;70537,22948;69355,47699;67769,45572;65799,00622;63517,74231;61077,72604;58406,04196;57300,62104;55005,01434;52850,33242;;;;
